Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,70,45,2019-11-24,10,2020-08-30
2,up,45 Secondes,Forty Five,88,2,2,,,,
3,down,Machine Gun Kelly & blackbear,my ex's best friend,2,1,26,,,,
4,-,LN Musix,Tik Tok Tik Tok,-,1,2,,,,
5,up,Luigy Boy & La Florezta,Alo Michael,8,5,9,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,79,4,2019-10-06,4,2019-10-06
7,down,Panic! At the Disco,High Hopes,6,3,79,,,,
8,down,All Time Low,Monsters (feat. Blackbear),4,3,30,,,,
9,up,Pearl Jam,Alive (2004 Remix),23,9,73,,,,
10,down,Electric Six,Synthesizer,3,2,77,,,,
11,down,AJR,Bang!,9,2,49,,,,
12,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,7,4,34,,,,
13,up,Portugal. The Man,Feel It Still,22,3,79,,,,
14,down,New Order,Blue Monday,10,2,68,,,,
15,up,Depeche Mode,People Are People,36,6,21,,,,
16,up,New Order,True Faith (The Morning Sun Extended Remix),20,2,49,,,,
17,down,8d8eats,05:00,13,6,8,,,,
18,-,Murder We Wrote,Murder She Wrote,-,14,5,,,,
19,down,12 Sandwiches,"The Kids Will Cry, If You Make Them",17,5,16,,,,
20,down,The Dismemberment Plan,Back and Forth,19,4,72,,,,
21,-,Gabriel Lewis,Falcon's Nest,-,11,50,,,,
22,down,Panic! At the Disco,"Hey Look Ma, I Made It",16,4,79,,,,
23,down,Halsey,Without Me,15,4,79,33,2019-10-06,29,2019-10-27
24,up,Devo,Whip It,53,3,40,,,,
25,down,SHAED,Trampoline,11,1,79,55,2019-10-06,51,2019-11-10
26,up,Modern English,"I Melt With You (7"" Mix)",28,18,10,,,,
27,down,twenty one pilots,Stressed Out,21,3,79,,,,
28,down,Marco Hidalgo,Voy Pa' Arriba y Con Viada,18,18,7,,,,
29,down,Pearl Jam,Even Flow,24,14,79,,,,
30,up,White Fang,No More Classic Rock,51,21,6,,,,
31,up,New Edition,Candy Girl,42,3,77,,,,
32,up,Alice In Chains,Rooster,38,10,79,,,,
33,up,Imagine Dragons,Whatever It Takes,37,17,78,,,,
34,down,Smashing Pumpkins,1979,26,6,79,,,,
35,down,Pearl Jam,Jeremy,25,7,77,,,,
36,down,Alice In Chains,Would?,34,19,78,,,,
37,down,Faith No More,Epic,35,13,61,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,40,6,74,,,,
39,up,Pearl Jam,Better Man,44,5,79,,,,
40,up,Green Day,When I Come Around,52,6,72,,,,
41,up,Imagine Dragons,Believer (Kaskade Remix),47,14,63,,,,
42,down,Imagine Dragons,Thunder,39,14,77,,,,
43,down,Talking Heads,Burning Down the House,27,12,60,,,,
44,-,Devendra Banhart,The Beatles,-,9,1,,,,
45,up,twenty one pilots,Ride,57,19,73,,,,
46,down,Halsey,You should be sad,31,1,69,74,2020-01-12,20,2020-02-16
47,down,Foo Fighters,Everlong (Acoustic Version),32,8,73,,,,
48,down,Imagine Dragons,Bad Liar,45,3,66,,,,
49,-,南宫辞,Ea7动感旋律,-,49,1,,,,
50,down,Weezer,Africa,33,8,36,,,,
51,down,Pearl Jam,Daughter,30,24,77,,,,
52,up,Lorde,Royals,66,20,78,,,,
53,up,Green Day,Good Riddance (Time of Your Life),70,18,52,,,,
54,down,Radiohead,Creep,50,11,79,,,,
55,down,Alice In Chains,Man In the Box,41,9,74,,,,
56,up,Billie Eilish,bad guy,58,1,79,5,2019-10-06,5,2019-10-06
57,down,Red Hot Chili Peppers,Give It Away,56,9,68,,,,
58,down,LANKS,Stronger Than,55,19,15,,,,
59,down,Red Hot Chili Peppers,Soul To Squeeze,46,6,79,,,,
60,down,Nirvana,Come as You Are,49,8,8,,,,
61,down,Halsey,Bad At Love,43,4,78,,,,
62,up,Cage the Elephant,Skin and Bones,69,31,22,,,,
63,-,Candlebox,Far Behind,-,17,24,,,,
64,down,Smashing Pumpkins,Today,59,11,76,,,,
65,-,Washed Out,Time to Walk Away,-,28,15,,,,
66,-,SkylightBr1an,Silence,-,24,38,,,,
67,-,Wesley Willis,Elvis Presley,-,16,1,,,,
68,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),62,4,14,,,,
69,-,Scritti Politti,Perfect Way,-,3,36,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,71,12,61,,,,
71,up,Talking Heads,Once In a Lifetime,86,25,43,,,,
72,up,Pearl Jam,Yellow Ledbetter,75,24,51,,,,
73,-,Red Hot Chili Peppers,Californication,-,54,20,,,,
74,up,Brian Lord,WBEZ Management Oversight,84,38,7,,,,
75,down,BANNERS,Someone To You,72,3,22,,,,
76,down,Smashing Pumpkins,Disarm,65,37,52,,,,
77,up,KennyHoopla,ESTELLA// (feat. Travis Barker),79,77,2,,,,
78,down,Alice In Chains,Them Bones,76,32,22,,,,
79,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",61,4,56,,,,
80,down,Evanescence,Bring Me to Life (Synthesis),73,40,19,,,,
81,-,Nana Adjoa,Throw Stones,-,25,4,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,7,6,,,,
83,-,American Authors,Believer,-,31,33,,,,
84,-,The Cult,Fire Woman,-,6,7,,,,
85,up,Green Day,Longview,96,19,46,,,,
86,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),67,36,22,,,,
87,down,Red Hot Chili Peppers,Scar Tissue,64,23,71,,,,
88,down,Nueva Generazion,Nadie Como Tu,60,28,3,,,,
89,down,Manchester Orchestra,Bed Head,81,41,5,,,,
90,-,Matatag,Últimas Notícias,-,16,5,,,,
91,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,6,,,,
92,-,Radiolab,We Only Come Out at Night,-,48,5,,,,
93,down,Fun.,Some Nights,68,20,67,,,,
94,down,Oasis,Morning Glory (Live At Roskilde),54,44,10,,,,
95,-,The Vaccines,Post Break-Up Sex,-,3,25,,,,
96,down,Tom Grennan,Little Bit of Love,48,19,2,,,,
97,-,Cannons,Fire for You,-,22,16,,,,
98,down,Three Days Grace,I Hate Everything About You,87,71,10,,,,
99,-,The Ad Libs,The Boy from New York City,-,67,2,,,,
100,down,The Breeders,T and T,90,6,70,,,,
