Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,42,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,51,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,5,2,21,,,,
4,up,BANNERS,Someone To You,13,3,6,,,,
5,up,Pavement,5 - 4 = Unity,7,1,15,,,,
6,up,Electric Six,Synthesizer,6,2,49,,,,
7,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,4,4,6,,,,
8,up,New Order,Blue Monday,24,2,40,,,,
9,up,SHAED,Trampoline,12,1,51,55,2019-10-06,51,2019-11-10
10,down,Panic! At the Disco,High Hopes,9,3,51,,,,
11,up,Ashe,Moral of the Story (feat. Niall Horan),11,8,7,,,,
12,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),16,7,16,,,,
13,down,Imagine Dragons,Bad Liar,10,3,38,,,,
14,up,The Breeders,T and T,17,6,48,,,,
15,up,The Dismemberment Plan,Back and Forth,18,4,44,,,,
16,down,Ashe,Moral of the Story,8,8,13,49,2020-03-01,49,2020-03-01
17,up,Halsey,Without Me,22,4,51,33,2019-10-06,29,2019-10-27
18,up,Morning Edition,Character,20,2,19,,,,
19,down,Halsey,You should be sad,14,1,41,74,2020-01-12,20,2020-02-16
20,up,Billie Eilish,bad guy,23,1,51,5,2019-10-06,5,2019-10-06
21,up,Badflower,30,26,18,10,,,,
22,down,Portugal. The Man,Feel It Still,15,3,51,,,,
23,down,Pearl Jam,Alive (2004 Remix),19,9,45,,,,
24,-,Beck,Ghettochip Malfunction (Hell Yes) [Remix by 8-Bit],-,13,1,,,,
25,-,Oasis,Champagne Supernova (Remastered),-,25,1,,,,
26,down,Pearl Jam,Even Flow,25,14,51,,,,
27,up,Imagine Dragons,Whatever It Takes,30,17,50,,,,
28,up,twenty one pilots,Stressed Out,36,3,51,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),32,14,35,,,,
30,down,Pearl Jam,Jeremy,28,3,49,,,,
31,up,Lorde,Royals,43,20,50,,,,
32,up,Blue Jeans,Adult Hits,39,13,36,,,,
33,up,Imagine Dragons,Thunder,41,14,49,,,,
34,down,Panic! At the Disco,"Hey Look Ma, I Made It",29,4,51,,,,
35,up,Foo Fighters,Everlong (Acoustic Version),46,8,45,,,,
36,down,Pearl Jam,Better Man,34,5,51,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,27,6,46,,,,
38,up,Pearl Jam,Daughter,57,24,49,,,,
39,up,Smashing Pumpkins,1979,44,6,51,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,7,3,,,,
41,-,Halsey,Graveyard,-,3,48,68,2019-10-06,35,2019-12-22
42,-,Astronauts,In My Direction,-,42,1,,,,
43,up,New Edition,Candy Girl,49,3,50,,,,
44,up,Alice In Chains,Man In the Box,61,9,46,,,,
45,up,Talking Heads,Burning Down the House,62,12,34,,,,
46,down,Tones and I,Dance Monkey,33,3,43,6,2019-10-06,1,2019-11-10
47,down,twenty one pilots,Ride,40,19,45,,,,
48,down,Alice In Chains,Would?,47,19,50,,,,
49,up,Nirvana,Come As You Are (Live & Loud),58,34,8,,,,
50,up,Green Day,When I Come Around,67,6,44,,,,
51,-,Anthony Wonsey Trio,The Peacocks,-,44,5,,,,
52,down,Radiohead,Creep,45,3,51,,,,
53,down,Washed Out,Hide,48,15,11,,,,
54,down,Red Hot Chili Peppers,Soul To Squeeze,42,6,51,,,,
55,down,Alice In Chains,Rooster,37,10,51,,,,
56,down,Faith No More,Epic,52,13,33,,,,
57,-,Lukas Graham,7 Years,-,21,28,,,,
58,up,Smashing Pumpkins,Today,64,11,48,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),35,3,32,85,2020-04-19,63,2020-05-24
60,up,American Authors,Believer,91,31,8,,,,
61,down,The Radio Hour,Radio Hour,56,21,6,,,,
62,up,lovelytheband,Broken,80,8,50,,,,
63,-,Alice In Chains,No Excuses,-,15,4,,,,
64,down,New Order,True Faith (The Morning Sun Extended Remix),21,2,24,,,,
65,down,Third Eye Blind,Semi-Charmed Life,63,36,22,,,,
66,down,Halsey,Bad At Love,65,4,50,,,,
67,down,Christine and the Queens,La vita nuova (feat. Caroline Polachek),66,34,8,,,,
68,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,7,,,,
69,up,Incubus,Pardon Me,93,13,37,,,,
70,-,Modern English,"I Melt With You (7"" Mix)",-,18,3,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,12,38,,,,
72,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",75,4,36,,,,
73,-,Allon Kash,Arrow (feat. Dan Nino),-,30,12,,,,
74,down,Red Hot Chili Peppers,Give It Away,54,9,40,,,,
75,-,Incubus,Drive,-,21,21,,,,
76,-,Everclear,Santa Monica,-,28,6,,,,
77,up,Foster the People,Sit Next to Me,78,7,46,,,,
78,down,Taylor Swift,betty,72,37,9,,,,
79,-,Mild High Club,Club Intro,-,79,1,,,,
80,up,Pearl Jam,Black,96,17,37,,,,
81,down,Red Hot Chili Peppers,Scar Tissue,73,23,43,,,,
82,down,Weezer,Hero,68,43,18,,,,
83,down,Sublime,Santeria,81,12,42,,,,
84,down,Smashing Pumpkins,Disarm,83,37,33,,,,
85,-,Foo Fighters,Best of You,-,23,10,,,,
86,up,Fall Out Boy,Centuries,100,40,23,,,,
87,-,Talking Heads,Heaven,-,87,1,,,,
88,down,All Time Low,Monsters (feat. Blackbear),59,3,10,,,,
89,-,Red Hot Chili Peppers,Dani California,-,40,7,,,,
90,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,26,,,,
91,-,Foo Fighters,The Pretender,-,31,3,,,,
92,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),88,13,33,,,,
93,down,SkylightBr1an,Silence,85,24,12,,,,
94,-,Dawes,Who Do You Think You're Talking To?,-,94,1,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,35,30,,,,
96,down,Green Day,Good Riddance (Time of Your Life),70,18,25,,,,
97,-,Golden Suits,Swimming In ’99,-,72,1,,,,
98,down,Modern English,I Melt With You (Tokes' Rock The Radio Mix),31,4,17,,,,
99,down,Green Day,Basket Case,97,14,36,,,,
100,-,Red Hot Chili Peppers,Otherside,-,19,10,,,,
