Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,69,45,2019-11-24,10,2020-08-30
2,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,25,,,,
3,up,Electric Six,Synthesizer,7,2,76,,,,
4,up,All Time Low,Monsters (feat. Blackbear),4,3,29,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,78,4,2019-10-06,4,2019-10-06
6,down,Panic! At the Disco,High Hopes,3,3,78,,,,
7,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,6,4,33,,,,
8,up,Luigy Boy & La Florezta,Alo Michael,10,5,8,,,,
9,down,AJR,Bang!,8,2,48,,,,
10,up,New Order,Blue Monday,13,2,67,,,,
11,up,SHAED,Trampoline,11,1,78,55,2019-10-06,51,2019-11-10
12,-,The Red Chord,Like a Train Through a Pigeon,-,12,1,,,,
13,-,8d8eats,05:00,-,6,7,,,,
14,-,Eimy,Llamada en Espera,-,11,1,,,,
15,up,Halsey,Without Me,17,4,78,33,2019-10-06,29,2019-10-27
16,down,Panic! At the Disco,"Hey Look Ma, I Made It",14,4,78,,,,
17,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",38,5,15,,,,
18,up,Marco Hidalgo,Voy Pa' Arriba y Con Viada,30,18,6,,,,
19,down,The Dismemberment Plan,Back and Forth,16,4,71,,,,
20,down,New Order,True Faith (The Morning Sun Extended Remix),12,2,48,,,,
21,down,twenty one pilots,Stressed Out,18,3,78,,,,
22,down,Portugal. The Man,Feel It Still,5,3,78,,,,
23,down,Pearl Jam,Alive (2004 Remix),19,9,72,,,,
24,down,Pearl Jam,Even Flow,20,14,78,,,,
25,down,Pearl Jam,Jeremy,23,3,76,,,,
26,up,Smashing Pumpkins,1979,32,6,78,,,,
27,up,Talking Heads,Burning Down the House,56,12,59,,,,
28,up,Modern English,"I Melt With You (7"" Mix)",41,18,9,,,,
29,-,Sublime,Santeria,-,12,50,,,,
30,up,Pearl Jam,Daughter,40,24,76,,,,
31,down,Halsey,You should be sad,21,1,68,74,2020-01-12,20,2020-02-16
32,up,Foo Fighters,Everlong (Acoustic Version),50,8,72,,,,
33,down,Weezer,Africa,31,8,35,,,,
34,up,Alice In Chains,Would?,44,19,77,,,,
35,down,Faith No More,Epic,25,13,60,,,,
36,down,Depeche Mode,People Are People,24,6,20,,,,
37,up,Imagine Dragons,Whatever It Takes,59,17,77,,,,
38,up,Alice In Chains,Rooster,39,10,78,,,,
39,down,Imagine Dragons,Thunder,28,14,76,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,34,6,73,,,,
41,down,Alice In Chains,Man In the Box,33,9,73,,,,
42,down,New Edition,Candy Girl,35,3,76,,,,
43,up,Halsey,Bad At Love,84,4,77,,,,
44,down,Pearl Jam,Better Man,27,5,78,,,,
45,down,Imagine Dragons,Bad Liar,36,3,65,,,,
46,up,Red Hot Chili Peppers,Soul To Squeeze,75,6,78,,,,
47,down,Imagine Dragons,Believer (Kaskade Remix),37,14,62,,,,
48,-,Tom Grennan,Little Bit of Love,-,19,1,,,,
49,down,Nirvana,Come as You Are,46,8,7,,,,
50,down,Radiohead,Creep,45,3,78,,,,
51,down,White Fang,No More Classic Rock,47,21,5,,,,
52,down,Green Day,When I Come Around,42,6,71,,,,
53,down,Devo,Whip It,22,3,39,,,,
54,up,Oasis,Morning Glory (Live At Roskilde),55,44,9,,,,
55,down,LANKS,Stronger Than,52,19,14,,,,
56,up,Red Hot Chili Peppers,Give It Away,61,9,67,,,,
57,down,twenty one pilots,Ride,29,19,72,,,,
58,down,Billie Eilish,bad guy,51,1,78,5,2019-10-06,5,2019-10-06
59,down,Smashing Pumpkins,Today,57,11,75,,,,
60,-,Nueva Generazion,Nadie Como Tu,-,28,2,,,,
61,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",43,4,55,,,,
62,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,13,,,,
63,-,Talking Heads,And She Was,-,36,8,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,48,23,70,,,,
65,-,Smashing Pumpkins,Disarm,-,37,51,,,,
66,down,Lorde,Royals,53,20,77,,,,
67,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,21,,,,
68,down,Fun.,Some Nights,58,20,66,,,,
69,up,Cage the Elephant,Skin and Bones,91,31,21,,,,
70,up,Green Day,Good Riddance (Time of Your Life),81,18,51,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,54,12,60,,,,
72,down,BANNERS,Someone To You,60,3,21,,,,
73,-,Evanescence,Bring Me to Life (Synthesis),-,40,18,,,,
74,-,Lukas Graham,7 Years,-,21,45,,,,
75,up,Pearl Jam,Yellow Ledbetter,79,24,50,,,,
76,-,Alice In Chains,Them Bones,-,32,21,,,,
77,-,Alessandra Celletti,Two Trees,-,43,4,,,,
78,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,3,1,,,,
79,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,77,1,,,,
80,-,Lake Street Dive,Hypotheticals,-,80,4,,,,
81,up,Manchester Orchestra,Bed Head,90,41,4,,,,
82,down,Smashing Pumpkins,Bullet With Butterfly Wings,72,12,35,,,,
83,down,Green Day,When I Come Around,76,13,26,,,,
84,down,Brian Lord,WBEZ Management Oversight,77,38,6,,,,
85,-,Green Day,Basket Case,-,14,60,,,,
86,down,Talking Heads,Once In a Lifetime,69,25,42,,,,
87,-,Three Days Grace,I Hate Everything About You,-,71,9,,,,
88,-,45 Secondes,Forty Five,-,2,1,,,,
89,down,Incubus,Pardon Me,80,13,49,,,,
90,up,The Breeders,T and T,96,6,69,,,,
91,-,Japanese Breakfast,Be Sweet,-,70,1,,,,
92,-,Third Eye Blind,Semi-Charmed Life,-,36,38,,,,
93,down,Red Hot Chili Peppers,Can't Stop,74,35,50,,,,
94,-,Elle King,Ex's & Oh's,-,20,29,,,,
95,-,Red Hot Chili Peppers,Dani California,-,40,14,,,,
96,down,Green Day,Longview,64,19,45,,,,
97,-,Talking Heads,Wild Wild Life,-,53,4,,,,
98,-,Lianne La Havas,Green & Gold,-,98,1,,,,
