Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,25,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),13,2,13,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,117,4,2019-10-06,4,2019-10-06
4,down,Pavement,5 - 4 = Unity,3,1,47,,,,
5,up,BAYNK,1 Chance (feat. DRAMA),5,5,2,,,,
6,down,Oliver Tree,Life Goes On,2,2,14,,,,
7,down,Electric Six,Synthesizer,4,2,115,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,18,2,18,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,14,6,112,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,5,18,,,,
11,up,Lewis Capaldi,Before You Go,11,1,108,45,2019-11-24,10,2020-08-30
12,up,Machine Gun Kelly & blackbear,my ex's best friend,15,1,64,,,,
13,up,The Dismemberment Plan,Back and Forth,16,4,110,,,,
14,down,Coldplay X BTS,My Universe,8,1,18,,,,
15,up,Jack White,Taking Me Back,17,8,14,,,,
16,down,Scritti Politti,Perfect Way,12,3,67,,,,
17,up,Foo Fighters,Everlong (Acoustic Version),25,8,111,,,,
18,up,SHAED,Trampoline,19,1,117,55,2019-10-06,51,2019-11-10
19,down,Washed Out & Amtrac,Hide (Amtrac Remix),10,7,7,,,,
20,up,Pearl Jam,Better Man,23,5,117,,,,
21,-,Sin Temor,Sin Temor,-,20,1,,,,
22,up,Alice In Chains,Man In the Box,26,9,111,,,,
23,up,twenty one pilots,Stressed Out,35,3,117,,,,
24,up,Pearl Jam,Alive (2004 Remix),30,9,110,,,,
25,down,General Public,Tenderness,20,5,15,,,,
26,down,Smashing Pumpkins,1979,22,6,117,,,,
27,-,AJ Hickling,Gratitude (Piano Busker),-,27,4,,,,
28,up,Cannons,Bad Dream,40,16,25,,,,
29,up,Red Hot Chili Peppers,Give It Away,43,9,105,,,,
30,down,Alice In Chains,Would?,24,19,116,,,,
31,up,Faith No More,Epic,81,13,97,,,,
32,-,New Order,Blue Monday,-,2,92,,,,
33,down,Imagine Dragons,Thunder,31,14,114,,,,
34,-,LEISURE,Be With You,-,12,1,,,,
35,up,AJR,Bang!,42,2,84,,,,
36,-,Washed Out,Hide,-,15,15,,,,
37,down,New Edition,Candy Girl,29,3,113,,,,
38,down,ALAMPA,Episode,9,4,9,,,,
39,up,Green Day,When I Come Around,39,6,110,,,,
40,down,Modern English,I Melt With You,21,1,12,,,,
41,down,Wido,Reverence,33,5,2,,,,
42,up,Collective Soul,December,56,19,12,,,,
43,up,Alice In Chains,Rooster,52,10,116,,,,
44,up,The Breeders,T and T,54,6,83,,,,
45,up,ALAMPA,Atom,57,6,16,,,,
46,down,Green Day,Basket Case,32,14,97,,,,
47,down,Panic! At the Disco,High Hopes,27,3,117,,,,
48,-,Halsey,Bad At Love,-,4,97,,,,
49,up,BANNERS,Someone To You,65,3,58,,,,
50,-,Mozez,Beautiful Life (Gelka Remix),-,50,1,,,,
51,-,Pearl Jam,Alive,-,19,35,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,53,23,108,,,,
53,-,Nine Inch Nails,Closer,-,37,42,,,,
54,up,Sault,Wildfires,70,37,10,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,58,7,22,,,,
56,down,Halsey,Without Me,49,4,116,33,2019-10-06,29,2019-10-27
57,up,Panic! At the Disco,"Hey Look Ma, I Made It",90,4,115,,,,
58,up,Smashing Pumpkins,Today,68,11,109,,,,
59,up,Billie Eilish,Happier Than Ever,74,22,14,,,,
60,up,Sublime,Santeria,76,12,77,,,,
61,up,Green Day,Longview,79,19,75,,,,
62,down,Pearl Jam,Jeremy,51,3,114,,,,
63,down,Pearl Jam,Even Flow,45,14,116,,,,
64,up,Third Eye Blind,Semi-Charmed Life,86,36,66,,,,
65,down,Candlebox,Far Behind,50,17,49,,,,
66,down,Green Day,Good Riddance (Time of Your Life),62,18,87,,,,
67,up,Pearl Jam,Daughter,83,24,109,,,,
68,-,查德・勞森,A Love Is Born,-,46,4,,,,
69,-,New Order,True Faith,-,7,19,,,,
70,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,45,,,,
71,up,Red Hot Chili Peppers,Soul To Squeeze,92,6,114,,,,
72,down,Talking Heads,Once In a Lifetime,63,25,59,,,,
73,-,Yola,Stand For Myself,-,73,1,,,,
74,down,twenty one pilots,Ride,37,19,110,,,,
75,-,Pearl Jam,Black,-,17,67,,,,
76,-,Nirvana,In Bloom (Nevermind Version),-,12,3,,,,
77,-,Alessandra Celletti,"I Descend to You, You Ascend to Me",-,46,6,,,,
78,-,Red Hot Chili Peppers,Californication,-,54,30,,,,
79,up,Smashing Pumpkins,Bullet With Butterfly Wings,84,12,56,,,,
80,-,A Flock of Seagulls,I Ran,-,15,1,,,,
81,up,The War on Drugs,I Don't Live Here Anymore,89,63,11,,,,
82,-,LIVE,I Alone (New Edit),-,76,3,,,,
83,down,The Lumineers,BRIGHTSIDE,47,42,12,,,,
84,down,The Go! Team,Huddle Formation,64,44,6,,,,
85,-,Green Day,She,-,85,1,,,,
86,-,Godsmack,Voodoo,-,74,1,,,,
87,down,Red Hot Chili Peppers,Otherside,82,54,27,,,,
88,-,Raiatea Helm,At Last,-,88,1,,,,
89,down,Radiohead,Creep,41,3,115,,,,
90,-,Face to Face,The Take-Away,-,75,10,,,,
91,-,Radiolab,We Only Come Out at Night,-,48,38,,,,
92,down,Pages,If I Saw You Again,44,18,4,,,,
93,up,Rage Against the Machine,Killing In the Name,93,10,30,,,,
94,-,Cannons,Fire for You,-,22,35,,,,
95,-,Blur,Song 2,-,52,10,,,,
96,-,Porretas,Nada de Nada,-,19,2,,,,
