Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,77,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,86,4,2019-10-06,4,2019-10-06
3,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,33,,,,
4,up,AJR,Bang!,7,2,56,,,,
5,up,All Time Low,Monsters (feat. Blackbear),6,3,37,,,,
6,-,The Strokes,Bad Decisions,-,6,25,,,,
7,up,Panic! At the Disco,High Hopes,8,3,86,,,,
8,down,LN Musix,Tik Tok Tik Tok,2,1,9,,,,
9,up,Devendra Banhart,The Beatles,14,9,8,,,,
10,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,9,4,41,,,,
11,up,Portugal. The Man,Feel It Still,13,3,86,,,,
12,down,New Order,Blue Monday,5,2,75,,,,
13,down,Electric Six,Synthesizer,10,2,84,,,,
14,up,SHAED,Trampoline,15,1,86,55,2019-10-06,51,2019-11-10
15,up,New Edition,Candy Girl,21,3,84,,,,
16,up,Wesley Willis,Elvis Presley,16,16,8,,,,
17,up,QKLM,Planet,85,17,2,,,,
18,up,Imagine Dragons,Whatever It Takes,38,17,85,,,,
19,down,twenty one pilots,Stressed Out,17,3,86,,,,
20,-,BANNERS,Someone To You,-,3,27,,,,
21,down,Panic! At the Disco,"Hey Look Ma, I Made It",12,4,86,,,,
22,up,Talking Heads,Burning Down the House,24,12,67,,,,
23,up,New Order,True Faith (The Morning Sun Extended Remix),64,2,56,,,,
24,up,Halsey,Without Me,28,4,86,33,2019-10-06,29,2019-10-27
25,up,Imagine Dragons,Thunder,26,14,84,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,22,6,81,,,,
27,down,Murder We Wrote,Murder She Wrote,18,14,10,,,,
28,down,Imagine Dragons,Believer (Kaskade Remix),27,14,70,,,,
29,up,Weezer,Africa,36,8,41,,,,
30,up,Pearl Jam,Jeremy,47,3,84,,,,
31,down,The Dismemberment Plan,Back and Forth,19,4,79,,,,
32,up,Smashing Pumpkins,1979,33,6,86,,,,
33,-,Cannons,Bad Dream,-,16,1,,,,
34,down,DJ Morphis,Stupid Limit,25,8,6,,,,
35,-,Imagine Dragons,Believer,-,15,37,,,,
36,down,Pearl Jam,Even Flow,30,14,86,,,,
37,up,Lorde,Royals,58,20,85,,,,
38,up,Alice In Chains,Would?,40,19,85,,,,
39,up,White Fang,No More Classic Rock,39,21,13,,,,
40,-,Pavement,5 - 4 = Unity,-,1,16,,,,
41,down,Devo,Whip It,35,3,45,,,,
42,up,Radiohead,Creep,59,11,86,,,,
43,down,Billie Eilish,bad guy,31,1,86,5,2019-10-06,5,2019-10-06
44,down,Pearl Jam,Alive (2004 Remix),34,9,80,,,,
45,up,Foo Fighters,Everlong (Acoustic Version),45,8,80,,,,
46,up,Faith No More,Epic,50,13,68,,,,
47,up,Green Day,When I Come Around,53,6,79,,,,
48,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,4,61,,,,
49,down,Alice In Chains,Rooster,23,10,86,,,,
50,up,Third Eye Blind,Semi-Charmed Life,73,36,42,,,,
51,up,Red Hot Chili Peppers,Give It Away,56,9,75,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,62,12,68,,,,
53,-,Todd Rundgren,Hello It's Me,-,25,18,,,,
54,down,Alice In Chains,Man In the Box,29,9,81,,,,
55,up,Smashing Pumpkins,Today,72,11,83,,,,
56,down,twenty one pilots,Ride,43,19,80,,,,
57,up,Red Hot Chili Peppers,Soul To Squeeze,57,6,86,,,,
58,down,Pearl Jam,Better Man,37,5,86,,,,
59,down,Pearl Jam,Daughter,48,24,84,,,,
60,down,Red Hot Chili Peppers,Scar Tissue,42,23,78,,,,
61,-,Blue Jeans,Adult Hits,-,13,58,,,,
62,-,Nueva Generazion,Nadie Como Tu,-,28,7,,,,
63,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",63,7,55,,,,
64,-,Foo Fighters,Monkey Wrench,-,51,26,,,,
65,up,Evanescence,Bring Me to Life (Synthesis),67,40,21,,,,
66,-,Pearl Jam,Alive,-,19,19,,,,
67,-,Ivanen,Chiquitos,-,28,1,,,,
68,down,Manchester Orchestra,Bed Head,41,41,12,,,,
69,down,Depeche Mode,People Are People,20,6,28,,,,
70,-,Green Day,When I Come Around,-,13,31,,,,
71,up,Halsey,Bad At Love,75,4,85,,,,
72,down,Radiolab,We Only Come Out at Night,65,48,12,,,,
73,-,Marco Hidalgo,Voy Pa' Arriba y Con Viada,-,18,11,,,,
74,-,lovelytheband,Broken,-,8,65,,,,
75,down,Fun.,Some Nights,61,20,74,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,35,53,,,,
77,up,Nirvana,Come as You Are,80,8,15,,,,
78,up,Smashing Pumpkins,Disarm,78,37,59,,,,
79,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,37,,,,
80,-,Alessandra Celletti,"I Descend to You, You Ascend to Me",-,46,4,,,,
81,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,4,24,,,,
82,down,Brian Lord,WBEZ Management Oversight,70,38,14,,,,
83,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,7,17,,,,
84,-,Candlebox,Far Behind,-,17,27,,,,
85,down,Sublime,Santeria,68,12,56,,,,
86,down,LANKS,Stronger Than,76,19,22,,,,
87,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,50,,,,
88,down,Machine Gun Kelly,Bloody Valentine,60,60,4,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,84,7,8,,,,
90,down,Green Day,Basket Case,81,14,66,,,,
91,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),55,36,29,,,,
92,-,Cake,Frank Sinatra,-,92,1,,,,
93,-,Bleachers,Stop Making This Hurt,-,38,1,,,,
94,down,Oasis,Morning Glory (Live At Roskilde),49,44,13,,,,
95,-,Red Hot Chili Peppers,Californication,-,54,23,,,,
96,-,Bad Head,Ed Sheeran,-,2,1,,,,
97,-,Ferjet,17:43,-,65,1,,,,
98,-,Halsey,You should be sad,-,1,73,74,2020-01-12,20,2020-02-16
