Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavement,5 - 4 = Unity,1,1,147,,,,
2,up,Electric Six,Synthesizer,2,2,215,,,,
3,up,Scritti Politti,Perfect Way (2022 Remaster),19,3,5,,,,
4,up,The Dismemberment Plan,Back and Forth,5,4,210,,,,
5,up,LEISURE,Mellow,16,2,13,,,,
6,down,Morning Edition,Friends,4,4,10,,,,
7,-,Morning Edition,Character,-,2,53,,,,
8,down,Modern English,I Melt With You,7,1,96,,,,
9,up,Big Lo$,80s Band,45,1,62,,,,
10,down,New Edition,Candy Girl,3,3,210,,,,
11,down,Noah Kahan & Post Malone,Dial Drunk,9,4,20,,,,
12,down,Green Day,The American Dream Is Killing Me,6,3,10,,,,
13,down,Joshua Cheney,NPR Morning Edition Theme,12,10,37,,,,
14,up,Zpextre,Save It for the Kids!,14,14,29,,,,
15,-,Trevor W Hall,Living on the Edge,-,14,2,,,,
16,-,Murphy's Law,Murphy's Law,-,16,8,,,,
17,up,Broadcast,Tears In the Typing Pool,17,17,7,,,,
18,down,Elle King,Under the Influence,15,5,47,,,,
19,down,Devo,Whip It,13,3,125,,,,
20,up,Nirvana,Lithium,26,12,50,,,,
21,-,Narsilion,Lagrimas de Cristal,-,21,1,,,,
22,-,Rubén Blades,Amor y Control,-,9,21,,,,
23,down,AJR,Yes I'm A Mess,8,6,2,,,,
24,-,Guyana,Los Tucanes,-,3,6,,,,
25,down,Pearl Jam,Better Man,18,5,211,,,,
26,-,Pages,If I Saw You Again,-,18,53,,,,
27,down,Foo Fighters,My Hero,21,6,73,,,,
28,down,Radiohead,Creep,25,3,215,,,,
29,up,Alice In Chains,Rooster,31,10,205,,,,
30,down,Nirvana,Smells Like Teen Spirit,10,4,88,,,,
31,down,Alice In Chains,Man In the Box,22,9,211,,,,
32,up,Green Day,21 Guns,48,18,55,,,,
33,-,Candlebox,Far Behind,-,17,138,,,,
34,-,Viezo,Variado,-,34,2,,,,
35,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,108,,,,
36,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,1,27,,,,
37,down,Fall Out Boy,We Didn’t Start The Fire,28,1,22,,,,
38,down,Nirvana,Come as You Are,32,8,69,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,33,6,212,,,,
40,down,Nirvana,In Bloom (Nevermind Version),23,12,69,,,,
41,down,Rage Against the Machine,Killing In the Name,38,10,124,,,,
42,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),49,2,24,,,,
43,-,Sana Obruent,Haneda,-,43,11,,,,
44,up,Green Day,When I Come Around,65,6,208,,,,
45,-,LIVE,Lightning Crashes,-,3,96,,,,
46,-,Ultravox,Vienna,-,44,2,,,,
47,down,Puddle of Mudd,Blurry,44,21,86,,,,
48,down,Cannons,Loving You,27,3,30,,,,
49,-,Pearl Jam,Jeremy,-,3,196,,,,
50,down,Pearl Jam,Alive,39,19,110,,,,
51,-,Stone Temple Pilots,Plush,-,41,12,,,,
52,up,Alice In Chains,Would?,67,19,206,,,,
53,up,Linkin Park & Jay-Z,Numb / Encore,63,7,122,,,,
54,-,LEISURE,Be With You,-,12,43,,,,
55,-,New Order,Blue Monday,-,2,117,,,,
56,down,Grouplove,Slow,47,12,34,,,,
57,down,Incubus,Drive,41,21,114,,,,
58,up,Mitski,My Love Mine All Mine,68,9,3,,,,
59,down,Sublime,Santeria,46,12,175,,,,
60,up,The Breeders,T and T,62,6,150,,,,
61,-,Soulwax,Wouldn't It Be Good?,-,61,2,,,,
62,-,The Cult,Fire Woman,-,6,46,,,,
63,-,This Will Destroy You,I Believe In Your Victory,-,63,1,,,,
64,-,Red Hot Chili Peppers,Can't Stop,-,35,94,,,,
65,down,The Psychedelic Furs,Love My Way,11,6,10,,,,
66,-,Todd Rundgren,Hello It's Me,-,25,36,,,,
67,down,Green Day,Longview,66,19,174,,,,
68,-,Foo Fighters,Everlong,-,36,44,,,,
69,down,Pearl Jam,Alive (2004 Remix),54,9,203,,,,
70,-,Amiina,Juve & Fandor,-,47,2,,,,
71,-,Cage the Elephant,Ain't No Rest for the Wicked,-,47,12,,,,
72,down,Billie Eilish,bad guy,52,1,178,5,2019-10-06,5,2019-10-06
