Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,228,4,2020-02-23,1,2020-03-29
2,up,Kehlani,CRASH,23,2,2,,,,
3,up,The Weeknd,Starboy,6,1,243,65,2019-12-08,35,2021-02-14
4,up,Sade,The Best of Sade,4,3,242,,,,
5,down,The Weeknd,Dawn FM,2,1,130,,,,
6,up,The Weeknd,"My Dear Melancholy,",8,1,242,78,2019-12-01,73,2021-04-04
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,13,,,,
8,up,SZA,SOS,9,1,82,,,,
9,up,Amy Winehouse,Back to Black,10,1,243,,,,
10,up,The Weeknd,Trilogy (Original Version),11,4,35,,,,
11,up,The Weeknd,The Highlights (Deluxe),15,3,21,,,,
12,down,Chris Brown,11:11 (Deluxe),3,2,12,,,,
13,up,The Weeknd,House of Balloons (Original),16,2,166,3,2021-03-28,3,2021-03-28
14,down,The Weeknd,After Hours (LIve At SoFi),13,1,70,,,,
15,up,The Weeknd,Beauty Behind the Madness,18,2,242,43,2021-02-14,43,2021-02-14
16,down,Tory Lanez,Alone at Prom (Deluxe),12,2,33,,,,
17,up,Sade,Love Deluxe,22,11,159,,,,
18,up,Brent Faiyaz,WASTELAND,19,1,106,,,,
19,down,Tems,Born in the Wild,14,6,4,,,,
20,up,Brent Faiyaz,Sonder Son,67,16,140,,,,
21,up,Brent Faiyaz,Larger Than Life,25,1,36,,,,
22,down,Steve Lacy,Gemini Rights,21,4,97,,,,
23,up,Black Pumas,Black Pumas,29,5,187,73,2020-01-26,73,2020-01-26
24,up,Amy Winehouse,Frank,24,15,59,,,,
25,down,The Weeknd,Kiss Land (Deluxe),20,6,240,,,,
26,down,SZA,Ctrl (Deluxe),17,5,108,,,,
27,-,Alicia Keys,Songs In A Minor,-,18,38,,,,
28,up,Bdcmflex,Доля Воровская - EP,59,28,2,,,,
29,up,Brent Faiyaz,F**k the World,71,3,190,27,2020-02-09,3,2020-02-16
30,up,Sade,Diamond Life,52,19,106,,,,
31,-,Tinashe,Songs For You,-,17,65,,,,
32,up,Prince,Purple Rain (Deluxe) [Expanded Edition],49,32,3,,,,
33,down,Baby Rose,Through and Through,5,5,7,,,,
34,-,Aya Nakamura,DNK,-,12,43,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,1,139,,,,
36,up,The Weeknd,Echoes Of Silence (Original),39,16,81,,,,
37,up,4batz,u made me a st4r (Apple Music Edition),50,1,9,,,,
38,-,Brandy,Full Moon,-,38,3,,,,
39,down,PARTYNEXTDOOR,Partynextdoor,37,17,52,,,,
40,-,Tanerélle,Electric Honey,-,33,4,,,,
41,down,Sade,Soldier of Love,33,20,36,,,,
42,-,Chris Brown,Indigo (Extended),-,5,218,95,2019-10-06,78,2019-11-10
43,-,Chris Brown,BREEZY - It's Giving Christmas,-,31,19,,,,
44,-,Destiny's Child,Survivor,-,17,38,,,,
45,-,Sam Cooke,Reflection - EP,-,45,1,,,,
46,down,Andra Day,Cheers to the Fall,44,21,26,,,,
47,down,Sonder,Into,36,23,63,,,,
48,-,Bianka,Мысли в нотах,-,48,2,,,,
49,-,Childish Gambino,"""Awaken, My Love!""",-,7,213,,,,
50,-,TLC,CrazySexyCool,-,36,9,,,,
51,up,Kali Uchis,Red Moon In Venus,96,2,70,,,,
52,-,Monophonics,It's Only Us,-,42,17,,,,
53,-,Bryson Tiller,T R A P S O U L (Deluxe),-,6,163,40,2020-09-27,21,2020-10-04
54,down,The Weeknd,Thursday (Original),34,10,74,,,,
55,up,6LACK,Since I Have A Lover,86,5,55,,,,
56,-,Michael Kiwanuka,Love & Hate,-,8,207,,,,
57,-,Wesley Joseph,ULTRAMARINE,-,46,6,,,,
58,-,Majid Jordan,Good People / Afterhours,-,58,1,,,,
59,-,John Legend,Once Again,-,33,5,,,,
60,-,Marvin Gaye,In the Groove,-,58,3,,,,
61,-,Ravyn Lenae,Bird's Eye,-,61,1,,,,
62,down,Marvin Gaye,What's Going On,46,18,119,,,,
63,-,"Earth, Wind & Fire",I Am,-,39,12,,,,
64,down,Erykah Badu,Mama's Gun,35,14,102,,,,
65,down,Black Pumas,Chronicles of a Diamond,42,8,34,,,,
66,up,Stevie Wonder,Innervisions,81,35,20,,,,
67,down,Solange,A Seat at the Table,43,20,47,,,,
68,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),58,9,103,34,2021-02-28,8,2021-03-07
69,-,Dj Jazzy D The GrooveMaster,"The Soul Project, Vol.3",-,69,1,,,,
70,up,USHER,COMING HOME (Expanded Edition),89,27,11,,,,
71,down,Thee Sacred Souls,The Instrumentals,40,22,7,,,,
72,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,127,80,2020-03-01,5,2020-04-05
73,up,Jorja Smith,Lost & Found,100,8,189,,,,
74,down,Stevie Wonder,Songs in the Key of Life,30,16,29,,,,
75,down,Doja Cat,Hot Pink (Video Deluxe),26,2,170,59,2021-04-11,42,2021-04-18
76,-,Mario Biondi,Romantic,-,26,13,,,,
77,up,Victoria Monét,JAGUAR II,93,9,25,,,,
78,-,Sade,Stronger Than Pride,-,19,35,,,,
79,up,Bryson Tiller,Bryson Tiller,92,1,14,,,,
80,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,47,6,,,,
81,-,Marvin Gaye,The Complete Collection,-,81,1,,,,
82,-,Jalen Ngonda,Come Around and Love Me,-,28,21,,,,
83,-,DJ Spinz & K-Major,Priceless - EP,-,83,1,,,,
84,down,Tinashe,Match My Freak EP,27,27,2,,,,
85,-,Anderson .Paak,Ventura,-,28,40,,,,
86,-,Thee Sacred Souls,Thee Sacred Souls,-,17,20,,,,
87,-,Scary Pockets,Best Of 2023,-,87,1,,,,
88,up,Sade,The Ultimate Collection (Remastered),98,20,100,,,,
89,-,Aaliyah,Aaliyah,-,26,25,,,,
90,-,PARTYNEXTDOOR,Partynextdoor Two,-,28,40,,,,
91,-,Stevie Wonder,Fulfillingness' First Finale,-,31,12,,,,
92,down,Summer Walker,Last Day of Summer,65,13,95,,,,
93,-,Chris Brown,Exclusive (Expanded Edition),-,25,25,,,,
94,down,Erykah Badu,Baduizm (Special Edition),87,25,53,,,,
95,-,Marsha Ambrosius,CASABLANCO,-,95,1,,,,
96,-,Anderson .Paak,Malibu,-,27,35,,,,
97,-,Allan Rayman,Roadhouse 02,-,97,1,,,,
98,-,Summer Walker,Over It,-,2,222,25,2019-10-06,2,2019-11-17
99,-,Luther Vandross,Luther Vandross,-,99,1,,,,
100,-,Prince,For You,-,81,2,,,,
