Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,228,4,2020-02-23,1,2020-03-29
2,up,Kehlani,CRASH,23,2,2,,,,
3,up,The Weeknd,Starboy,6,1,243,65,2019-12-08,35,2021-02-14
4,up,Sade,The Best of Sade,4,3,242,,,,
5,down,The Weeknd,Dawn FM,2,1,130,,,,
6,up,The Weeknd,"My Dear Melancholy,",8,1,242,78,2019-12-01,73,2021-04-04
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,13,,,,
8,up,SZA,SOS,9,1,82,,,,
9,up,Amy Winehouse,Back to Black,10,1,243,,,,
10,up,The Weeknd,Trilogy (Original Version),11,4,35,,,,
11,up,The Weeknd,The Highlights (Deluxe),15,3,21,,,,
12,down,Chris Brown,11:11 (Deluxe),3,2,12,,,,
13,up,The Weeknd,House of Balloons (Original),16,2,166,3,2021-03-28,3,2021-03-28
14,down,The Weeknd,After Hours (LIve At SoFi),13,1,70,,,,
15,up,The Weeknd,Beauty Behind the Madness,18,2,242,43,2021-02-14,43,2021-02-14
16,down,Tory Lanez,Alone at Prom (Deluxe),12,2,33,,,,
17,up,Sade,Love Deluxe,22,11,159,,,,
18,up,Brent Faiyaz,WASTELAND,19,1,106,,,,
19,down,Tems,Born in the Wild,14,6,4,,,,
20,up,Brent Faiyaz,Sonder Son,67,16,140,,,,
21,up,Brent Faiyaz,Larger Than Life,25,1,36,,,,
22,down,Steve Lacy,Gemini Rights,21,4,97,,,,
23,up,Black Pumas,Black Pumas,29,5,187,73,2020-01-26,73,2020-01-26
24,up,Amy Winehouse,Frank,24,15,59,,,,
25,down,The Weeknd,Kiss Land (Deluxe),20,6,240,,,,
26,down,SZA,Ctrl (Deluxe),17,5,108,,,,
27,-,Alicia Keys,Songs In A Minor,-,18,38,,,,
28,up,Bdcmflex,Доля Воровская - EP,59,28,2,,,,
29,up,Brent Faiyaz,F**k the World,71,3,190,27,2020-02-09,3,2020-02-16
30,up,Sade,Diamond Life,52,19,106,,,,
31,-,Tinashe,Songs For You,-,17,65,,,,
32,up,Prince,Purple Rain (Deluxe) [Expanded Edition],49,32,3,,,,
33,down,Baby Rose,Through and Through,5,5,7,,,,
34,-,Aya Nakamura,DNK,-,12,43,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,1,139,,,,
36,up,The Weeknd,Echoes Of Silence (Original),39,16,81,,,,
37,up,4batz,u made me a st4r (Apple Music Edition),50,1,9,,,,
