Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Badshah,Ek Tha Raja,3,1,11,,,,
4,up,RM,"Right Place, Wrong Person",46,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
6,up,"Ninja, Deep Jandu & Jhindi",The Hood,57,6,2,,,,
7,down,Taylor Swift,Lover,6,1,239,7,2019-10-06,3,2019-10-20
8,down,Dua Lipa,Radical Optimism,5,4,8,,,,
9,up,Michael Jackson,Thriller,18,3,202,,,,
10,down,Taylor Swift,reputation,9,3,238,74,2020-02-02,64,2020-02-09
11,up,Frank Ocean,Blonde,11,5,239,30,2019-11-10,30,2019-11-10
12,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,12,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,32,,,,
14,up,Lauryn Hill,The Miseducation of Lauryn Hill,25,14,2,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,53,,,,
16,down,Various Artists,Sad Songs,15,6,66,,,,
17,down,Various Artists,Coke Studio (Season 14),13,4,64,,,,
18,down,Harnoor,WITHDRAWS - EP,7,6,4,,,,
19,up,Jung Kook,GOLDEN,23,2,33,,,,
20,down,Olivia Rodrigo,GUTS (spilled),19,4,11,,,,
21,down,Ed Sheeran,÷ (Deluxe),16,2,239,78,2019-10-06,36,2020-01-05
22,up,Olivia Rodrigo,SOUR (Video Version),22,2,144,,,,
23,down,Post Malone,AUSTIN (Bonus),21,1,44,,,,
24,up,ジャスティン・ビーバー,Purpose,28,14,50,,,,
25,up,Enrique Iglesias,Greatest Hits,31,13,239,,,,
26,up,Taylor Swift,1989 (Deluxe Edition),26,5,118,89,2019-10-06,71,2021-03-21
27,-,aespa,Armageddon - The 1st Album,-,27,1,,,,
28,down,Tyla,TYLA,24,6,22,,,,
29,up,Various Artists,Top 10 Sad Songs - Hindi,29,17,72,,,,
30,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,83,,,,
31,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),66,31,2,,,,
32,up,Harry Styles,Harry's House,32,1,107,,,,
33,up,Jimin,FACE - EP,52,2,49,,,,
34,down,Badshah,Love Anthems 2024 - EP,27,9,3,,,,
35,down,Asim Azhar,BEMATLAB,20,7,5,,,,
36,down,Sabrina Carpenter,Espresso EP,17,17,3,,,,
37,down,Justin Bieber,Justice (The Complete Edition),36,13,81,,,,
38,up,Frank Ocean,channel ORANGE,38,26,121,,,,
39,down,Lakhi Ghuman & Shipra Goyal,T . I . M . T (THIS IS MY TIME) - EP,14,14,3,,,,
40,down,Troye Sivan,Something To Give Each Other,34,2,34,,,,
41,up,Charlie Puth,Voicenotes,44,7,239,,,,
42,down,Adele,21,33,12,238,29,2019-10-06,11,2019-10-20
43,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),43,16,164,,,,
44,down,Daft Punk,Random Access Memories,39,2,214,41,2019-10-06,13,2021-02-28
45,down,Doja Cat,Planet Her (Deluxe),41,1,153,,,,
46,down,Isabel LaRosa,favorite - EP,37,13,10,,,,
47,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,42,6,8,,,,
48,down,Hasan Raheem,"Maybe, It's Love - EP",35,3,40,,,,
49,down,Dua Lipa,Future Nostalgia,47,1,224,18,2020-02-02,1,2020-04-05
50,down,Ritviz & Nucleya,Baaraat - EP,45,1,139,,,,
51,up,Various Artists,Barbie The Album,60,1,37,,,,
52,up,Charlie Puth,CHARLIE,55,1,100,,,,
53,down,XXXTENTACION,?,48,2,239,35,2019-12-15,35,2019-12-15
54,down,Maroon 5,V (Deluxe),49,7,231,,,,
55,down,j-hope,HOPE ON THE STREET VOL.1 - EP,51,5,10,,,,
56,up,Benson Boone,Fireworks & Rollerblades,61,8,11,,,,
57,up,Dua Lipa,Dua Lipa (Deluxe),58,2,236,,,,
58,up,Sabrina Carpenter,emails i can’t send fwd:,67,34,33,,,,
59,up,Hustinder,Sadiyan Gallan 2,59,2,54,,,,
60,up,Ed Sheeran,No.6 Collaborations Project,70,1,239,12,2019-10-06,6,2019-11-17
61,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',40,14,5,,,,
62,up,Pitbull,Planet Pit,63,34,214,,,,
63,down,Ed Sheeran,x,53,18,66,44,2020-05-03,44,2020-05-03
64,up,One Direction,FOUR (The Ultimate Edition),64,11,239,47,2020-07-26,47,2020-07-26
65,down,Harry Styles,Fine Line,62,1,237,24,2019-12-08,1,2019-12-15
