Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Badshah,Ek Tha Raja,3,1,14,,,,
2,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,1,1,7,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
4,up,Harkirat sangha & Starboy X,Mercury - EP,6,4,2,,,,
5,up,"Ninja, Deep Jandu & Jhindi",The Hood,7,5,5,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
7,up,Taylor Swift,Lover,8,1,242,7,2019-10-06,3,2019-10-20
8,up,Taylor Swift,reputation,10,3,241,74,2020-02-02,64,2020-02-09
9,up,Michael Jackson,Thriller,11,3,205,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,15,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,35,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,56,,,,
13,up,Gippy Grewal,Badmashi - EP,75,13,2,,,,
14,-,Nijjar,His Story,-,14,1,,,,
15,up,Frank Ocean,Blonde,15,5,242,30,2019-11-10,30,2019-11-10
16,up,Various Artists,Coke Studio (Season 14),16,4,67,,,,
17,down,Dua Lipa,Radical Optimism,14,4,11,,,,
18,down,Various Artists,Sad Songs,17,6,69,,,,
19,down,Badshah,BADSHAH's HITLIST,4,4,2,,,,
20,down,RM,"Right Place, Wrong Person",18,4,5,,,,
21,up,Post Malone,AUSTIN (Bonus),24,1,47,,,,
22,down,Olivia Rodrigo,GUTS (spilled),19,4,14,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),20,2,147,,,,
24,down,ジャスティン・ビーバー,Purpose,23,14,53,,,,
25,down,Ed Sheeran,÷ (Deluxe),21,2,242,78,2019-10-06,36,2020-01-05
26,up,Taylor Swift,1989 (Deluxe Edition),27,5,121,89,2019-10-06,71,2021-03-21
27,down,Jung Kook,GOLDEN,25,2,36,,,,
28,up,Various Artists,Top 10 Sad Songs - Hindi,30,17,75,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,86,,,,
30,down,Enrique Iglesias,Greatest Hits,29,13,242,,,,
31,up,Chappell Roan,The Rise and Fall of a Midwest Princess,48,31,6,,,,
32,up,Adele,21,41,12,241,29,2019-10-06,11,2019-10-20
33,down,Sabrina Carpenter,emails i can’t send fwd:,28,28,36,,,,
34,down,Tyla,TYLA,31,6,25,,,,
35,up,Harry Styles,Harry's House,35,1,110,,,,
36,up,Doja Cat,Planet Her (Deluxe),40,1,156,,,,
37,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),42,16,167,,,,
38,-,Gracie Abrams,The Secret of Us,-,38,1,,,,
39,up,Daft Punk,Random Access Memories,45,2,217,41,2019-10-06,13,2021-02-28
40,down,Troye Sivan,Something To Give Each Other,33,2,37,,,,
41,up,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,49,6,11,,,,
42,up,Justin Bieber,Justice (The Complete Edition),47,13,84,,,,
43,down,Charlie Puth,Voicenotes,36,7,242,,,,
44,down,Hasan Raheem,"Maybe, It's Love - EP",38,3,43,,,,
45,down,Jimin,FACE - EP,37,2,52,,,,
46,up,Lauryn Hill,The Miseducation of Lauryn Hill,51,14,5,,,,
47,down,Meghan Trainor,Timeless,22,22,3,,,,
48,down,Harnoor,WITHDRAWS - EP,26,6,7,,,,
49,down,Dua Lipa,Future Nostalgia,39,1,227,18,2020-02-02,1,2020-04-05
50,down,Ritviz & Nucleya,Baaraat - EP,46,1,142,,,,
51,down,Frank Ocean,channel ORANGE,34,26,124,,,,
52,up,Maroon 5,V (Deluxe),55,7,234,,,,
53,down,Dua Lipa,Dua Lipa (Deluxe),50,2,239,,,,
54,down,Asim Azhar,BEMATLAB,43,7,8,,,,
55,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),58,4,238,,,,
56,up,NAYEON,NA,69,56,2,,,,
57,up,Normani,Dopamine,71,57,2,,,,
58,down,Pitbull,Planet Pit,52,34,217,,,,
59,down,XXXTENTACION,?,56,2,242,35,2019-12-15,35,2019-12-15
60,down,Charlie Puth,CHARLIE,53,1,103,,,,
61,down,Various Artists,Barbie The Album,54,1,40,,,,
62,up,Harry Styles,Fine Line,68,1,240,24,2019-12-08,1,2019-12-15
63,-,Camila Cabello,"C,XOXO",-,63,1,,,,
64,up,V,Layover - EP,83,3,39,,,,
65,-,Jass Bajwa & Mandeep Maavi,AFLATOON (Vol - 1) - EP,-,1,55,,,,
66,up,Various Artists,English Songs,66,66,3,,,,
67,up,The Chainsmokers,So Far So Good,67,1,114,,,,
68,down,Tate McRae,THINK LATER,60,4,29,,,,
69,down,Ed Sheeran,No.6 Collaborations Project,61,1,242,12,2019-10-06,6,2019-11-17
70,down,Katy Perry,Teenage Dream (Deluxe Edition),63,42,105,,,,
71,up,Badshah,Love Anthems 2024 - EP,76,9,6,,,,
72,-,Coldplay,Music of the Spheres,-,10,124,,,,
73,down,Isabel LaRosa,favorite - EP,57,13,13,,,,
74,down,Adele,25,59,18,234,26,2019-10-06,20,2020-01-05
75,down,One Direction,FOUR (The Ultimate Edition),72,11,242,47,2020-07-26,47,2020-07-26
76,up,Ariana Grande,Dangerous Woman,91,40,189,,,,
77,down,Benson Boone,Fireworks & Rollerblades,62,8,14,,,,
78,up,Ariana Grande,"thank u, next",79,9,228,26,2019-11-10,15,2020-02-02
79,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,79,1,,,,
80,up,Justin Bieber,Believe (Deluxe Edition),81,37,176,,,,
81,up,Babbu Maan,Velly Laane,93,3,11,,,,
82,down,Sabrina Carpenter,Espresso EP,65,17,6,,,,
83,-,Kamakshi Khanna,Heartbreak 2020 - EP,-,83,1,,,,
84,down,Ed Sheeran,x,73,18,69,44,2020-05-03,44,2020-05-03
85,down,Ariana Grande,Positions (Deluxe),70,1,158,10,2021-02-21,1,2021-02-28
86,up,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",87,7,230,,,,
87,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,44,44,3,,,,
88,-,One Direction,Made In The A.M. (Deluxe Edition),-,12,230,37,2020-07-26,37,2020-07-26
89,up,Glass Animals,Dreamland,89,1,173,36,2020-08-09,20,2020-08-16
90,up,Selena Gomez,Rare (Deluxe),97,1,220,17,2020-04-12,7,2020-04-19
91,-,Sarrb & Starboy X,Vibe Until You Die - EP,-,91,1,,,,
92,down,Pandit Jasraj,Shiv Upasana,88,44,102,,,,
93,-,Hemant Kumar,Rare Gems Of Hemant Kumar Vol. 1,-,93,1,,,,
94,up,Charlie Puth,Nine Track Mind (Special Edition),100,94,2,,,,
95,down,Lady Gaga,The Fame Monster,82,71,6,,,,
96,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,5,12,,,,
97,-,Maroon 5,Red Pill Blues (Deluxe),-,28,164,,,,
98,down,Maroon 5,Overexposed (Deluxe Version),94,36,230,,,,
99,down,One Direction,Midnight Memories (Deluxe Edition),96,21,234,97,2019-10-06,49,2020-07-26
100,down,Sia,This Is Acting,85,23,37,,,,
