Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Badshah,Ek Tha Raja,1,1,15,,,,
2,up,Nijjar,His Story,14,2,2,,,,
3,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,2,1,8,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,11,,,,
5,up,Gracie Abrams,The Secret of Us,38,5,2,,,,
6,down,Harkirat sangha & Starboy X,Mercury - EP,4,4,3,,,,
7,down,"Ninja, Deep Jandu & Jhindi",The Hood,5,5,6,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,11,,,,
9,up,Camila Cabello,"C,XOXO",63,9,2,,,,
10,down,Taylor Swift,Lover,7,1,243,7,2019-10-06,3,2019-10-20
11,down,Taylor Swift,reputation,8,3,242,74,2020-02-02,64,2020-02-09
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,36,,,,
13,up,Various Artists,Coke Studio (Season 14),16,4,68,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,57,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,16,,,,
16,down,Michael Jackson,Thriller,9,3,206,,,,
17,down,Frank Ocean,Blonde,15,5,243,30,2019-11-10,30,2019-11-10
18,up,Various Artists,Sad Songs,18,6,70,,,,
19,down,Dua Lipa,Radical Optimism,17,4,12,,,,
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,31,20,7,,,,
21,down,RM,"Right Place, Wrong Person",20,4,6,,,,
22,down,Badshah,BADSHAH's HITLIST,19,4,3,,,,
23,down,Post Malone,AUSTIN (Bonus),21,1,48,,,,
24,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),79,24,2,,,,
25,down,Olivia Rodrigo,GUTS (spilled),22,4,15,,,,
26,down,Ed Sheeran,÷ (Deluxe),25,2,243,78,2019-10-06,36,2020-01-05
27,down,ジャスティン・ビーバー,Purpose,24,14,54,,,,
28,down,Jung Kook,GOLDEN,27,2,37,,,,
29,down,Olivia Rodrigo,SOUR (Video Version),23,2,148,,,,
30,down,Taylor Swift,1989 (Deluxe Edition),26,5,122,89,2019-10-06,71,2021-03-21
31,down,Gippy Grewal,Badmashi - EP,13,13,3,,,,
32,down,Various Artists,Top 10 Sad Songs - Hindi,28,17,76,,,,
33,down,Enrique Iglesias,Greatest Hits,30,13,243,,,,
34,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,87,,,,
35,up,Troye Sivan,Something To Give Each Other,40,2,38,,,,
36,down,Harry Styles,Harry's House,35,1,111,,,,
37,down,Tyla,TYLA,34,6,26,,,,
38,down,Doja Cat,Planet Her (Deluxe),36,1,157,,,,
39,up,Hasan Raheem,"Maybe, It's Love - EP",44,3,44,,,,
40,up,Justin Bieber,Justice (The Complete Edition),42,13,85,,,,
41,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),37,16,168,,,,
42,up,Sarrb & Starboy X,Vibe Until You Die - EP,91,42,2,,,,
43,-,Red Velvet,Cosmic - EP,-,43,1,,,,
44,-,Sean Paul & Kes,Out of This World (Icc Men's T20 World Cup 2024 Official Anthem) [Remixes] - EP,-,44,2,,,,
45,down,Daft Punk,Random Access Memories,39,2,218,41,2019-10-06,13,2021-02-28
46,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,41,6,12,,,,
47,down,Charlie Puth,Voicenotes,43,7,243,,,,
48,down,Jimin,FACE - EP,45,2,53,,,,
49,down,Adele,21,32,12,242,29,2019-10-06,11,2019-10-20
50,down,Sabrina Carpenter,emails i can’t send fwd:,33,28,37,,,,
51,down,Dua Lipa,Future Nostalgia,49,1,228,18,2020-02-02,1,2020-04-05
52,down,Ritviz & Nucleya,Baaraat - EP,50,1,143,,,,
53,down,Harnoor,WITHDRAWS - EP,48,6,8,,,,
54,down,Frank Ocean,channel ORANGE,51,26,125,,,,
55,down,Lauryn Hill,The Miseducation of Lauryn Hill,46,14,6,,,,
56,down,Dua Lipa,Dua Lipa (Deluxe),53,2,240,,,,
57,up,XXXTENTACION,?,59,2,243,35,2019-12-15,35,2019-12-15
58,down,Maroon 5,V (Deluxe),52,7,235,,,,
59,up,Charlie Puth,CHARLIE,60,1,104,,,,
60,up,Harry Styles,Fine Line,62,1,241,24,2019-12-08,1,2019-12-15
61,down,Pitbull,Planet Pit,58,34,218,,,,
62,down,Various Artists,Barbie The Album,61,1,41,,,,
63,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),55,4,239,,,,
64,up,Various Artists,English Songs,66,64,4,,,,
65,up,The Chainsmokers,So Far So Good,67,1,115,,,,
66,up,Ed Sheeran,x,84,18,70,44,2020-05-03,44,2020-05-03
67,up,Katy Perry,Teenage Dream (Deluxe Edition),70,42,106,,,,
68,down,Asim Azhar,BEMATLAB,54,7,9,,,,
69,up,Ed Sheeran,No.6 Collaborations Project,69,1,243,12,2019-10-06,6,2019-11-17
70,up,Justin Bieber,Believe (Deluxe Edition),80,37,177,,,,
71,up,One Direction,FOUR (The Ultimate Edition),75,11,243,47,2020-07-26,47,2020-07-26
72,down,V,Layover - EP,64,3,40,,,,
73,down,Coldplay,Music of the Spheres,72,10,125,,,,
74,down,Isabel LaRosa,favorite - EP,73,13,14,,,,
75,-,Dua Lipa,Radical Optimism (Extended),-,75,1,,,,
76,down,Adele,25,74,18,235,26,2019-10-06,20,2020-01-05
77,up,Ariana Grande,"thank u, next",78,9,229,26,2019-11-10,15,2020-02-02
78,down,Benson Boone,Fireworks & Rollerblades,77,8,15,,,,
79,down,Jass Bajwa & Mandeep Maavi,AFLATOON (Vol - 1) - EP,65,1,56,,,,
80,-,The Kid LAROI,THE FIRST TIME,-,6,21,,,,
81,-,Omar Apollo,God Said No,-,81,1,,,,
82,down,Ariana Grande,Dangerous Woman,76,40,190,,,,
83,-,Beyoncé,RENAISSANCE,-,1,96,,,,
84,down,Kamakshi Khanna,Heartbreak 2020 - EP,83,83,2,,,,
85,down,Tate McRae,THINK LATER,68,4,30,,,,
86,up,Sia,This Is Acting,100,23,38,,,,
87,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",86,7,231,,,,
88,down,Ariana Grande,Positions (Deluxe),85,1,159,10,2021-02-21,1,2021-02-28
89,up,j-hope,HOPE ON THE STREET VOL.1 - EP,96,5,13,,,,
90,-,Michael Jackson,Bad,-,88,7,,,,
91,up,Lady Gaga,The Fame Monster,95,71,7,,,,
92,up,Pandit Jasraj,Shiv Upasana,92,44,103,,,,
93,-,Navaan Sandhu,Relentless - EP,-,1,69,,,,
94,down,One Direction,Made In The A.M. (Deluxe Edition),88,12,231,37,2020-07-26,37,2020-07-26
95,down,Meghan Trainor,Timeless,47,22,4,,,,
96,-,ZAYN,Icarus Falls,-,15,231,,,,
97,down,Sabrina Carpenter,Espresso EP,82,17,7,,,,
98,-,Rihanna,ANTI (Deluxe),-,14,113,,,,
99,down,Badshah,Love Anthems 2024 - EP,71,9,7,,,,
100,down,Selena Gomez,Rare (Deluxe),90,1,221,17,2020-04-12,7,2020-04-19
