Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
3,up,Badshah,Ek Tha Raja,3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
5,up,Dua Lipa,Radical Optimism,5,4,7,,,,
6,up,Taylor Swift,Lover,7,1,238,7,2019-10-06,3,2019-10-20
7,down,Harnoor,WITHDRAWS - EP,6,6,3,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,11,,,,
9,up,Taylor Swift,reputation,10,3,237,74,2020-02-02,64,2020-02-09
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,31,,,,
11,up,Frank Ocean,Blonde,17,5,238,30,2019-11-10,30,2019-11-10
12,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,52,,,,
13,up,Various Artists,Coke Studio (Season 14),13,4,63,,,,
14,up,Lakhi Ghuman & Shipra Goyal,T . I . M . T (THIS IS MY TIME) - EP,51,14,2,,,,
15,down,Various Artists,Sad Songs,14,6,65,,,,
16,up,Ed Sheeran,÷ (Deluxe),23,2,238,78,2019-10-06,36,2020-01-05
17,up,Sabrina Carpenter,Espresso EP,73,17,2,,,,
18,up,Michael Jackson,Thriller,68,3,201,,,,
19,down,Olivia Rodrigo,GUTS (spilled),18,4,10,,,,
20,down,Asim Azhar,BEMATLAB,15,7,4,,,,
21,up,Post Malone,AUSTIN (Bonus),22,1,43,,,,
22,up,Olivia Rodrigo,SOUR (Video Version),24,2,143,,,,
23,down,Jung Kook,GOLDEN,21,2,32,,,,
24,down,Tyla,TYLA,20,6,21,,,,
25,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,25,1,,,,
26,up,Taylor Swift,1989 (Deluxe Edition),26,5,117,89,2019-10-06,71,2021-03-21
27,down,Badshah,Love Anthems 2024 - EP,9,9,2,,,,
28,down,ジャスティン・ビーバー,Purpose,25,14,49,,,,
29,up,Various Artists,Top 10 Sad Songs - Hindi,32,17,71,,,,
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,82,,,,
31,down,Enrique Iglesias,Greatest Hits,30,13,238,,,,
32,down,Harry Styles,Harry's House,31,1,106,,,,
33,up,Adele,21,42,12,237,29,2019-10-06,11,2019-10-20
34,down,Troye Sivan,Something To Give Each Other,33,2,33,,,,
35,up,Hasan Raheem,"Maybe, It's Love - EP",47,3,39,,,,
36,down,Justin Bieber,Justice (The Complete Edition),34,13,80,,,,
37,down,Isabel LaRosa,favorite - EP,27,13,9,,,,
38,up,Frank Ocean,channel ORANGE,38,26,120,,,,
39,up,Daft Punk,Random Access Memories,45,2,213,41,2019-10-06,13,2021-02-28
40,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',36,14,4,,,,
41,down,Doja Cat,Planet Her (Deluxe),39,1,152,,,,
42,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,40,6,7,,,,
43,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),43,16,163,,,,
44,down,Charlie Puth,Voicenotes,37,7,238,,,,
45,up,Ritviz & Nucleya,Baaraat - EP,54,1,138,,,,
46,-,RM,"Right Place, Wrong Person",-,46,1,,,,
47,down,Dua Lipa,Future Nostalgia,44,1,223,18,2020-02-02,1,2020-04-05
48,up,XXXTENTACION,?,58,2,238,35,2019-12-15,35,2019-12-15
49,up,Maroon 5,V (Deluxe),50,7,230,,,,
50,down,Alec Benjamin,12 Notes,16,16,3,,,,
51,up,j-hope,HOPE ON THE STREET VOL.1 - EP,65,5,9,,,,
52,up,Jimin,FACE - EP,76,2,48,,,,
53,up,Ed Sheeran,x,83,18,65,44,2020-05-03,44,2020-05-03
54,up,Robyn,Body Talk,56,54,2,,,,
55,down,Charlie Puth,CHARLIE,48,1,99,,,,
56,up,Rihanna,ANTI (Deluxe),91,14,109,,,,
57,-,"Ninja, Deep Jandu & Jhindi",The Hood,-,57,1,,,,
58,down,Dua Lipa,Dua Lipa (Deluxe),53,2,235,,,,
59,up,Hustinder,Sadiyan Gallan 2,63,2,53,,,,
60,down,Various Artists,Barbie The Album,57,1,36,,,,
61,down,Benson Boone,Fireworks & Rollerblades,49,8,10,,,,
62,up,Harry Styles,Fine Line,64,1,236,24,2019-12-08,1,2019-12-15
63,down,Pitbull,Planet Pit,59,34,213,,,,
64,up,One Direction,FOUR (The Ultimate Edition),74,11,238,47,2020-07-26,47,2020-07-26
65,-,Beyoncé,Lemonade,-,65,7,,,,
66,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,66,1,,,,
67,up,Sabrina Carpenter,emails i can’t send fwd:,67,34,32,,,,
68,down,Tate McRae,THINK LATER,46,4,25,,,,
69,down,The Chainsmokers,So Far So Good,60,1,110,,,,
70,up,Ed Sheeran,No.6 Collaborations Project,71,1,238,12,2019-10-06,6,2019-11-17
71,up,Adele,25,81,18,230,26,2019-10-06,20,2020-01-05
72,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),78,4,234,,,,
73,up,Justin Bieber,Believe (Deluxe Edition),77,37,172,,,,
74,-,One Direction,Made In The A.M. (Deluxe Edition),-,12,227,37,2020-07-26,37,2020-07-26
75,-,NewJeans,How Sweet - EP,-,75,1,,,,
76,up,Katy Perry,Teenage Dream (Deluxe Edition),96,42,101,,,,
77,down,Hustinder & Desi Crew,Mahol,28,1,26,,,,
78,-,RM,Indigo,-,2,59,,,,
79,down,Babbu Maan,Velly Laane,62,3,9,,,,
80,down,ZAYN,Icarus Falls,75,15,227,,,,
81,up,Charlie Puth,Nine Track Mind (Deluxe),98,27,143,,,,
82,-,V,Layover - EP,-,3,35,,,,
83,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,41,41,2,,,,
84,down,JAI DHIR & Yoki,LOVER BOY - EP,55,55,3,,,,
85,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,52,50,3,,,,
86,up,Pandit Jasraj,Shiv Upasana,92,44,98,,,,
87,down,Ariana Grande,"thank u, next",82,9,224,26,2019-11-10,15,2020-02-02
88,-,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",-,7,227,,,,
89,down,Selena Gomez,Rare (Deluxe),88,1,216,17,2020-04-12,7,2020-04-19
90,-,Hustinder,Mahol,-,90,1,,,,
91,-,ZAYN,Nobody Is Listening,-,1,169,11,2021-01-17,1,2021-01-24
92,down,Lady Gaga,The Fame Monster,85,85,2,,,,
93,-,Keethan,Karthi Kalyani - EP,-,93,1,,,,
94,-,Alec Benjamin,Narrated for You,-,22,229,,,,
95,-,One Direction,Midnight Memories (Deluxe Edition),-,21,230,97,2019-10-06,49,2020-07-26
96,-,Maroon 5,Overexposed (Deluxe Version),-,36,227,,,,
97,down,Gurshabad & Honey Dhillon,Those Days,80,13,6,,,,
98,-,King,The Gorilla Bounce,-,38,41,,,,
99,-,Ariana Grande,Positions (Deluxe),-,1,155,10,2021-02-21,1,2021-02-28
100,-,Ariana Grande,Dangerous Woman,-,40,186,,,,
