Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Sesuci Lebaran,2,1,79,,,,
2,up,Siti Nurhaliza,Anugerah Aidilfitri,5,2,65,,,,
3,down,Danial Kifli,Pergilah Cinta,1,1,43,,,,
4,up,Siti Nurhaliza,Meriah Suasana Hari Raya,8,3,41,,,,
5,up,Siti Nurhaliza,Nazam Lebaran,13,2,42,,,,
6,up,Siti Nurhaliza,Bila Hari Raya Menjelma,10,3,36,,,,
7,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,39,3,34,,,,
8,down,Munif Ahmad,"Doa Pagi, Pt. 1",3,2,230,,,,
9,up,Siti Nurhaliza,Air Mata Syawal,18,3,45,,,,
10,down,Munif Ahmad,Asmaul Husna,4,1,230,,,,
11,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,56,8,22,,,,
12,down,Munif Ahmad,Zikir Hasbi Rabbi,9,3,230,,,,
13,down,Ungu,Andai Ku Tahu,11,3,228,,,,
14,up,Siti Nurhaliza,Mekar Hari Raya,29,12,28,,,,
15,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,50,8,27,,,,
16,up,Siti Nurhaliza,Suara Takbir,40,10,27,,,,
17,down,Sherine,Sabry 'Aalil,7,2,19,,,,
18,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,31,6,53,,,,
19,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",15,2,34,,,,
20,up,Azlina Aziz,Indahnya Beraya Di Desa,84,6,20,,,,
21,up,Erra Fazira,Gema Lebaran,83,10,23,,,,
22,down,Hafiz Hamidun,Astaghfirullah,12,3,230,,,,
23,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,45,16,87,,,,
24,down,Innuendo,Belaian Jiwa,19,4,212,,,,
25,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,71,,,,
26,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",16,9,224,,,,
27,down,Maher Zain,Number One For Me,14,8,185,,,,
28,down,Maher Zain,Ramadan (Malay/Bahasa Version),6,1,38,,,,
29,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,36,6,230,,,,
30,down,Hafiz Hamidun,Lailaha Illallah,21,4,229,,,,
31,down,Cita Citata,Goyang Dumang,23,9,98,,,,
32,down,Munif Ahmad,Doa Taubat,22,5,230,,,,
33,down,Munif Ahmad,Zikir Istighfar,20,11,229,,,,
34,down,Hafiz Hamidun,Subhanallah,27,7,229,,,,
35,down,Munif Ahmad,Zikir Ya Latif,24,4,229,,,,
36,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,32,1,95,,,,
37,up,Haziq Rosebi,Lemak Manis,48,3,53,,,,
38,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",41,7,227,,,,
39,down,Munif Ahmad,Zikir Tasbih Fatimah,26,5,230,,,,
40,down,Munif Ahmad,Selawat Syifa',33,16,143,,,,
41,up,Akim And The Majistret,Mewangi,51,11,85,,,,
42,down,Munif Ahmad,Zikir Ya Allah,30,6,229,,,,
43,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,25,8,230,,,,
44,up,Fauziah Latiff,Setia Ku Korbankan,55,14,189,,,,
45,up,Maher Zain,Peace Be Upon You,49,2,222,,,,
46,down,Munif Ahmad,Zikir Ya Zaljalal,28,8,229,,,,
47,down,Hafiz Hamidun,Hasbi Rabbi,34,15,228,,,,
48,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",46,5,228,,,,
49,down,Maher Zain,Paradise,44,44,17,,,,
50,down,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",47,32,79,,,,
51,down,Munif Ahmad,Solawatul Karim,37,11,229,,,,
52,up,Hazamin Inteam,Al-Kahfi 1-10,57,15,129,,,,
53,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,54,4,227,,,,
54,down,Munif Ahmad,"Doa Pagi, Pt. 2",35,8,229,,,,
55,up,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,59,50,106,,,,
56,down,Siti Nurhaliza,Kurik Kundi,52,13,126,,,,
57,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",68,10,227,,,,
58,-,M.Nasir,Salam Dunia,-,10,33,,,,
59,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,64,7,227,,,,
60,-,Natasha,Selamat Hari Raya Bonda,-,9,10,,,,
61,down,Munif Ahmad,Zikir Pelindung,43,19,229,,,,
62,down,Munif Ahmad,"Doa Pagi, Pt. 3",38,15,227,,,,
63,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,93,5,229,,,,
64,down,Siti Nurhaliza,Nirmala,63,10,183,,,,
65,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,42,13,229,,,,
66,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",67,8,224,,,,
67,-,Siti Nurhaliza,Anugerah Aidilfitri (Instrumental),-,20,13,,,,
68,-,SOFAZ,Ingatan Di Hari Raya,-,21,11,,,,
69,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",72,14,224,,,,
70,up,Kangen Band,"Tentang Aku, Kau Dan Dia",85,10,171,,,,
71,down,Maher Zain,Ramadan (Arabic Version),53,20,11,,,,
72,up,Ungu,Bila Tiba,76,5,229,,,,
73,down,UNIC,"Sayyidul Istighfar (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",69,60,28,,,,
74,down,Ustaz Fakhrul Unic,Surah Al-Baqarah,61,18,81,,,,
75,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",71,7,224,,,,
76,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,74,8,225,,,,
77,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",73,15,221,,,,
78,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",70,18,224,,,,
79,down,Hafiz Hamidun,Tawbatan Nasuha,58,15,227,,,,
80,down,Hafiz Hamidun,La Hawla Wa La,66,23,214,,,,
81,down,Afgan,Ku Mohon,80,9,218,,,,
82,up,Saad El Ghamidi,Surah Al-Mulk,87,28,123,,,,
83,down,Munif Ahmad,Zikir Lailahaillallah,62,19,227,,,,
84,down,UNIC,Doa Dhuha,75,7,211,,,,
85,-,Dato Sharifah Aini,Nostalgia Aidilfitri,-,29,12,,,,
86,down,Hafiz Hamidun,Alhamdulillah,65,30,204,,,,
87,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",77,14,220,,,,
88,-,Saidatul Erma,Nikmat Hari Lebaran,-,29,8,,,,
89,-,Siti Nurhaliza,Sesuci Lebaran (Instrumental),-,45,10,,,,
90,down,Hafiz Hamidun,Ya Latif,78,28,201,,,,
91,-,New Boyz,Syawal Di Nanti,-,32,9,,,,
92,-,Nita,Rindu Ku Di Hari Raya,-,34,8,,,,
93,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,66,24,,,,
94,-,Jamal Abdillah,Salam Aidilfitri,-,22,11,,,,
95,-,Noraniza Idris,Masih Ada Yang Sayang,-,42,7,,,,
96,-,Siti Badriah,Lagi Syantik,-,2,199,,,,
97,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",96,12,221,,,,
98,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",95,17,221,,,,
99,down,Hazamin Inteam,Zikir Nabi Yunus,91,53,43,,,,
100,-,Indah Ruhaila,Di Lebaran Yang Ini,-,47,7,,,,
