Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,13,,,,
2,up,Munif Ahmad,Asmaul Husna,2,1,148,,,,
3,up,Ungu,Andai Ku Tahu,4,3,146,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,52,,,,
5,up,Omah Lay & Justin Bieber,Attention,9,2,15,,,,
6,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,6,1,58,,,,
7,up,Ungu,Bila Tiba,10,5,147,,,,
8,down,Munif Ahmad,"Doa Pagi, Pt. 1",5,2,148,,,,
9,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",11,7,145,,,,
10,up,Burna Boy,Last Last,12,5,17,,,,
11,down,Munif Ahmad,Zikir Hasbi Rabbi,8,3,148,,,,
12,up,Innuendo,Belaian Jiwa,29,4,130,,,,
13,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,13,4,145,,,,
14,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",15,5,146,,,,
15,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),7,7,5,,,,
16,up,Hael Husaini,Kelentang Kelentong,52,2,46,,,,
17,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",16,10,145,,,,
18,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",17,7,144,,,,
19,down,Farel Prayoga,Ojo Dibandingke,14,13,3,,,,
20,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",18,8,144,,,,
21,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,24,5,147,,,,
22,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",19,14,144,,,,
23,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,26,6,148,,,,
24,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",21,15,141,,,,
25,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",23,14,142,,,,
26,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,20,7,147,,,,
27,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),36,14,25,,,,
28,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",25,12,143,,,,
29,up,Afgan,Ku Mohon,53,9,136,,,,
30,down,Hafiz Hamidun,Astaghfirullah,22,3,148,,,,
31,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",27,18,145,,,,
32,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",33,17,144,,,,
33,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",28,19,142,,,,
34,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",30,17,143,,,,
35,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,31,8,146,,,,
36,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",32,13,144,,,,
37,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",39,18,142,,,,
38,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",34,16,142,,,,
39,up,Fauziah Latiff,Setia Ku Korbankan,44,14,107,,,,
40,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,37,7,145,,,,
41,up,Bulan Sutena,I Love Mama Mantu,46,2,43,,,,
42,down,Munif Ahmad,Selawat Syifa',40,16,64,,,,
43,up,Maher Zain,Peace Be Upon You,66,2,140,,,,
44,up,Fauziah Latiff,Teratai Layu Di Tasik Madu,60,42,81,,,,
45,down,Hafiz Hamidun,Subhanallah,42,7,147,,,,
46,down,Munif Ahmad,Doa Taubat,38,5,148,,,,
47,down,Hafiz Hamidun,Lailaha Illallah,41,4,147,,,,
48,down,Fireboy DML,Bandana,43,43,8,,,,
49,down,Munif Ahmad,Zikir Ya Zaljalal,45,8,148,,,,
50,down,Rema,Calm Down,35,3,19,,,,
51,down,Hafiz Hamidun,Hasbi Rabbi,48,15,146,,,,
52,down,Munif Ahmad,Zikir Istighfar,51,11,147,,,,
53,down,Munif Ahmad,Zikir Ya Latif,49,4,148,,,,
54,up,Saad El Ghamidi,Surah Al-Mulk,58,28,41,,,,
55,down,Munif Ahmad,Zikir Tasbih Fatimah,47,5,148,,,,
56,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,70,39,95,,,,
57,up,Munif Ahmad,Zikir Ya Allah,57,6,147,,,,
58,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,50,8,148,,,,
59,down,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",55,32,17,,,,
60,up,Kangen Band,"Tentang Aku, Kau Dan Dia",77,10,89,,,,
61,down,Munif Ahmad,Zikir Pelindung,54,19,148,,,,
62,up,Hafiz Hamidun,Tawbatan Nasuha,67,15,146,,,,
63,up,Sekumpulan Orang Gila,Pelukan Angkasa (feat. Shila Amzah),75,1,36,,,,
64,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,62,13,148,,,,
65,down,Munif Ahmad,"Doa Pagi, Pt. 2",63,8,148,,,,
66,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Mulk,65,34,32,,,,
67,up,Maher Zain,Number One For Me,80,8,103,,,,
68,up,Pheelz & Davido,Electricity,71,68,3,,,,
69,down,Siti Nurhaliza,Nirmala,68,10,104,,,,
70,down,Munif Ahmad,"Doa Pagi, Pt. 3",69,15,147,,,,
71,down,Munif Ahmad,Solawatul Karim,56,11,148,,,,
72,up,Hafiz Hamidun,Ya Latif,72,28,136,,,,
73,up,Hafiz Hamidun,La Hawla Wa La,74,23,143,,,,
74,up,Nuha Bahrin,Zikir Taubat,79,10,7,,,,
75,down,Hazamin Inteam,Al-Kahfi 1-10,64,15,52,,,,
76,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),76,64,11,,,,
77,down,Munif Ahmad,Zikir Lailahaillallah,73,19,147,,,,
78,down,Meli Dedi,Sikok Bagi Duo ( Tiktok ),61,14,5,,,,
79,up,Butterfingers,The Chemistry (Between Us),90,1,48,,,,
80,down,Hafiz Hamidun,Alhamdulillah,78,30,141,,,,
81,up,Saad El Ghamidi,Surah Al Baqarah,98,54,56,,,,
82,down,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,59,50,30,,,,
83,up,Hafiz Hamidun,Ya Zaljalal,86,30,138,,,,
84,down,Siti Badriah,Lagi Syantik,81,2,134,,,,
85,down,Hafiz Hamidun,Allah,84,17,139,,,,
86,up,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",88,9,143,,,,
87,down,Abdullah Fahmi,Surah Al-Mulk,82,78,17,,,,
88,down,Munif Ahmad,Zikir Nama-Nama Allah,83,24,146,,,,
89,-,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,-,89,1,,,,
90,up,UNIC,Doa Dhuha,93,7,147,,,,
91,down,Tuty Wibowo,No Comment,85,2,4,,,,
92,up,Mas Idayu,"Senggol-senggolan, Cubit-cubitan",99,84,10,,,,
93,down,Hafiz Hamidun,Lawkana Bainana (Bahasa),92,34,129,,,,
94,up,M.Nasir,Salam Dunia,94,10,23,,,,
95,down,Hazamin Inteam,Selawat Tafrijiyyah,91,22,93,,,,
96,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,100,16,20,,,,
97,-,Siti Nurhaliza,Kurik Kundi,-,13,55,,,,
98,down,Sigma,Istikharah Cinta,95,49,72,,,,
99,-,Amelina,Asyik,-,75,9,,,,
100,-,Omah Lay,soso,-,35,1,,,,
