Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Sesuci Lebaran,1,1,36,,,,
2,up,Siti Nurhaliza,Nazam Lebaran,4,2,21,,,,
3,up,Siti Nurhaliza,Bila Hari Raya Menjelma,7,3,20,,,,
4,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,8,3,20,,,,
5,up,Siti Nurhaliza,Anugerah Aidilfitri,6,2,27,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,34,,,,
7,up,Siti Nurhaliza,Air Mata Syawal,10,3,25,,,,
8,down,Munif Ahmad,Asmaul Husna,3,1,130,,,,
9,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,11,8,17,,,,
10,up,Azlina Aziz,Indahnya Beraya Di Desa,25,6,10,,,,
11,up,Siti Nurhaliza,Meriah Suasana Hari Raya,13,3,16,,,,
12,up,Erra Fazira,Gema Lebaran,14,10,14,,,,
13,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,5,1,40,,,,
14,up,Natasha,Selamat Hari Raya Bonda,73,9,3,,,,
15,down,Munif Ahmad,Zikir Hasbi Rabbi,9,3,130,,,,
16,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,18,8,13,,,,
17,up,Siti Nurhaliza,Suara Takbir,33,10,15,,,,
18,down,Munif Ahmad,"Doa Pagi, Pt. 1",12,2,130,,,,
19,-,Anis Suraya,Bila Takbir Bergema,-,7,1,,,,
20,up,Siti Nurhaliza,Mekar Hari Raya,39,12,14,,,,
21,up,M.Nasir,Salam Dunia,48,10,12,,,,
22,down,Hael Husaini,Kelentang Kelentong,16,2,28,,,,
23,down,Bulan Sutena,I Love Mama Mantu,17,2,25,,,,
24,down,Munif Ahmad,Zikir Ya Zaljalal,21,8,130,,,,
25,down,Munif Ahmad,Doa Taubat,19,5,130,,,,
26,down,Munif Ahmad,Zikir Tasbih Fatimah,22,5,130,,,,
27,down,Hafiz Hamidun,Astaghfirullah,15,3,130,,,,
28,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,13,1,,,,
29,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,24,8,130,,,,
30,down,Aina Abdul,CahayaMu,20,6,6,,,,
31,down,Munif Ahmad,"Doa Pagi, Pt. 2",23,8,130,,,,
32,-,New Boyz,Selamat Hari Raya,-,23,1,,,,
33,down,Munif Ahmad,Zikir Istighfar,27,11,130,,,,
34,down,Munif Ahmad,Solawatul Karim,28,11,130,,,,
35,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,81,16,12,,,,
36,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,82,6,11,,,,
37,down,Sekumpulan Orang Gila,Pelukan Angkasa (feat. Shila Amzah),26,1,18,,,,
38,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,32,13,130,,,,
39,down,Munif Ahmad,Zikir Pelindung,36,19,130,,,,
40,-,"Syamel, Ernie Zakri, Ara Johari, Usop, Masya Masyitah & Ruffedge",Aidilfitri Lembaran Baru,-,19,4,,,,
41,down,Munif Ahmad,"Doa Pagi, Pt. 3",31,15,130,,,,
42,down,Munif Ahmad,Zikir Ya Allah,30,6,130,,,,
43,down,Hafiz Hamidun,Lailaha Illallah,35,4,130,,,,
44,up,SOFAZ,Ingatan Di Hari Raya,67,21,5,,,,
45,down,Munif Ahmad,Zikir Ya Latif,29,4,130,,,,
46,down,Munif Ahmad,Zikir Lailahaillallah,34,19,130,,,,
47,down,Hafiz Hamidun,Subhanallah,40,7,130,,,,
48,down,Munif Ahmad,Zikir Nama-Nama Allah,45,24,129,,,,
49,up,Ungu,Andai Ku Tahu,97,27,8,,,,
50,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,44,6,130,,,,
51,down,Hafiz Hamidun,Hasbi Rabbi,42,15,129,,,,
52,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",38,9,126,,,,
53,-,"Syamel, Ernie Zakri, Sufi Rashid, Amira Othman, Irfan Haris, Timah & Yuka Kharisma",Lebaran Tetap Tiba,-,20,3,,,,
54,-,Aman Shah,Kepulangan Yang Di Nanti,-,16,8,,,,
55,-,Saidatul Erma,Nikmat Hari Lebaran,-,29,2,,,,
56,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,46,5,130,,,,
57,down,Hafiz Hamidun,Tawbatan Nasuha,41,15,129,,,,
58,down,Hafiz Hamidun,Alhamdulillah,49,30,124,,,,
59,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",47,5,128,,,,
60,up,Siti Nurhaliza,Anugerah Aidilfitri (Instrumental),93,20,8,,,,
61,down,UNIC,Doa Dhuha,37,7,130,,,,
62,-,Nita,Rindu Ku Di Hari Raya,-,34,3,,,,
63,up,New Boyz,Syawal Di Nanti,100,32,4,,,,
64,up,Sanisah Huri,Aidilfitri,96,33,7,,,,
65,down,Ungu,Bila Tiba,43,5,129,,,,
66,-,Indah Ruhaila,Di Lebaran Yang Ini,-,47,2,,,,
67,down,Hafiz Hamidun,La Hawla Wa La,52,23,126,,,,
68,up,Innuendo,Belaian Jiwa,88,4,112,,,,
69,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,61,8,128,,,,
70,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,57,4,127,,,,
71,up,Jamal Abdillah,Salam Aidilfitri,92,22,6,,,,
72,up,Kangen Band,"Tentang Aku, Kau Dan Dia",85,10,71,,,,
73,-,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,-,40,1,,,,
74,-,Siti Nurhaliza,Pada Hening Pagi Raya,-,39,1,,,,
75,-,Lips,Hari Yang Mulia Hari Bahagia,-,41,2,,,,
76,-,Noraniza Idris,Masih Ada Yang Sayang,-,42,2,,,,
77,down,Maher Zain,Number One For Me,53,8,87,,,,
78,down,Fauziah Latiff,Setia Ku Korbankan,75,14,90,,,,
79,down,Munif Ahmad,Selawat Syifa',59,16,46,,,,
80,down,Hafiz Hamidun,Ya Zaljalal,56,30,121,,,,
81,down,Ungu,Andai Ku Tahu,63,3,129,,,,
82,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",74,7,127,,,,
83,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,55,7,127,,,,
84,-,Siti Nurhaliza,Sesuci Lebaran (Instrumental),-,45,6,,,,
85,-,Sami Yusuf,Eid Song,-,44,1,,,,
86,down,Hazamin Inteam,Selawat Tafrijiyyah,65,22,75,,,,
87,-,Dato Sharifah Aini,Nostalgia Aidilfitri,-,29,6,,,,
88,-,Black Dog Bone,Cahaya Aidilfitri,-,34,7,,,,
89,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,60,31,83,,,,
90,-,Yuni Shara,5 Waktu,-,44,3,,,,
91,down,Hafiz Hamidun,Allah,54,17,122,,,,
92,-,Jamal Abdillah,Dari Jauh Ku Pohon Maaf,-,42,3,,,,
93,down,Maher Zain,Peace Be Upon You,71,2,124,,,,
94,-,Akim And The Majistret,Mewangi,-,11,38,,,,
95,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,90,39,79,,,,
96,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",86,10,127,,,,
97,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,62,7,129,,,,
98,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",84,7,126,,,,
99,down,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,80,50,13,,,,
100,-,Cenderawasih,Bersama Di Hari Raya,-,56,2,,,,
