Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,25,,,,
2,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,49,,,,
3,up,Ayra Starr,Rush,3,3,35,,,,
4,up,Haziq Rosebi,Lemak Manis,8,3,7,,,,
5,up,Munif Ahmad,Asmaul Husna,11,1,184,,,,
6,down,Nabila Maharani,Ayang,5,3,28,,,,
7,down,Maher Zain,Peace Be Upon You,6,2,176,,,,
8,down,Siti Nurhaliza,Sesuci Lebaran,4,1,60,,,,
9,up,Munif Ahmad,"Doa Pagi, Pt. 1",16,2,184,,,,
10,up,Innuendo,Belaian Jiwa,14,4,166,,,,
11,down,Ungu,Andai Ku Tahu,9,3,182,,,,
12,up,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),13,10,5,,,,
13,up,Rema,Calm Down,15,3,55,,,,
14,up,Munif Ahmad,Zikir Hasbi Rabbi,18,3,184,,,,
15,up,Happy Asmara,Ngopi Maszeh,17,9,12,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,88,,,,
17,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,37,5,183,,,,
18,up,Hafiz Hamidun,Astaghfirullah,27,3,184,,,,
19,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",33,7,181,,,,
20,up,Mishari Rashid Alafasy,سورة الفاتحة,87,15,2,,,,
21,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,29,4,181,,,,
22,down,Siti Nurhaliza,Nazam Lebaran,7,2,37,,,,
23,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,38,6,184,,,,
24,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,23,1,94,,,,
25,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",35,5,182,,,,
26,down,Maher Zain,Number One For Me,24,8,139,,,,
27,down,Ungu,Bila Tiba,26,5,183,,,,
28,up,Hafiz Hamidun,Lailaha Illallah,30,4,183,,,,
29,down,Siti Nurhaliza,Anugerah Aidilfitri,10,2,49,,,,
30,down,Siti Nurhaliza,Meriah Suasana Hari Raya,12,3,29,,,,
31,up,Fauziah Latiff,Setia Ku Korbankan,31,14,143,,,,
32,-,2 Putri Bahar,Jangan Cemburu,-,32,1,,,,
33,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",44,8,178,,,,
34,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",43,10,181,,,,
35,down,Hafiz Hamidun,Subhanallah,32,7,183,,,,
36,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,46,7,181,,,,
37,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",57,7,178,,,,
38,up,Munif Ahmad,Doa Taubat,50,5,184,,,,
39,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",52,15,175,,,,
40,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",56,14,178,,,,
41,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,54,8,179,,,,
42,up,Munif Ahmad,Zikir Tasbih Fatimah,63,5,184,,,,
43,down,Omah Lay & Justin Bieber,Attention,20,2,51,,,,
44,down,Hafiz Hamidun,Hasbi Rabbi,40,15,182,,,,
45,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",58,14,174,,,,
46,down,Afgan,Ku Mohon,36,9,172,,,,
47,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,62,7,177,,,,
48,up,Munif Ahmad,Zikir Istighfar,51,11,183,,,,
49,down,Saad El Ghamidi,Surah Al-Mulk,48,28,77,,,,
50,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),45,43,5,,,,
51,up,Munif Ahmad,Zikir Ya Allah,60,6,183,,,,
52,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",66,16,178,,,,
53,up,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",81,9,178,,,,
54,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",68,12,175,,,,
55,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",83,17,175,,,,
56,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",70,19,174,,,,
57,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",77,16,174,,,,
58,up,Munif Ahmad,Zikir Ya Zaljalal,64,8,183,,,,
59,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",88,13,176,,,,
60,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",73,17,175,,,,
61,up,Hafiz Hamidun,Tawbatan Nasuha,61,15,181,,,,
62,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",79,18,174,,,,
63,up,Ustaz Fakhrul Unic,Surah Al-Baqarah,65,15,35,,,,
64,down,Kangen Band,"Tentang Aku, Kau Dan Dia",41,10,125,,,,
65,up,Siti Nurhaliza,Nirmala,80,10,137,,,,
66,down,Munif Ahmad,Zikir Ya Latif,59,4,183,,,,
67,up,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,71,8,184,,,,
68,up,Munif Ahmad,Solawatul Karim,90,11,183,,,,
69,down,Abam Kaca Mata,Lemak Manis,55,9,17,,,,
70,up,Munif Ahmad,Zikir Pelindung,84,19,183,,,,
71,down,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,25,16,47,,,,
72,up,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,92,13,183,,,,
73,up,Wizkid,2 Sugar (feat. Ayra Starr),93,9,15,,,,
74,up,Munif Ahmad,"Doa Pagi, Pt. 2",89,8,183,,,,
75,down,Siti Nurhaliza,Air Mata Syawal,21,3,38,,,,
76,down,Omah Lay,soso,74,35,21,,,,
77,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,22,3,31,,,,
78,-,Munif Ahmad,"Doa Pagi, Pt. 3",-,15,181,,,,
79,up,Burna Boy,Last Last,86,5,49,,,,
80,up,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,94,50,63,,,,
81,down,Siti Nurhaliza,Bila Hari Raya Menjelma,28,3,32,,,,
82,down,Hael Husaini,Kelentang Kelentong,49,2,81,,,,
83,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,75,39,128,,,,
84,down,Bunda Corla,No Comment,78,21,16,,,,
85,-,Munif Ahmad,Selawat Syifa',-,16,97,,,,
86,-,Munif Ahmad,Zikir Lailahaillallah,-,19,181,,,,
87,up,Hafiz Hamidun,La Hawla Wa La,99,14,168,,,,
88,down,Siti Nurhaliza,Mekar Hari Raya,39,12,23,,,,
89,down,Siti Nurhaliza,Suara Takbir,42,10,23,,,,
90,down,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,72,6,19,,,,
91,down,Vita Alvia,Ikan Dalam Kolam (feat. Lala Widi),76,76,2,,,,
92,-,Lesti,Sekali Seumur Hidup,-,2,20,,,,
93,down,Azmy Z,Runtah,82,4,32,,,,
94,down,Azlina Aziz,Indahnya Beraya Di Desa,69,6,18,,,,
95,-,Hafiz Hamidun,Ya Latif,-,28,155,,,,
96,up,Sơn Tùng M-TP,MAKING MY WAY,96,96,2,,,,
97,-,Saad El Ghamidi,Surah Ya-Seen,-,47,31,,,,
98,-,Hafiz Hamidun,Ya Zaljalal,-,30,143,,,,
99,up,Hafiz Hamidun,Alhamdulillah,100,30,158,,,,
100,down,Mavokali,Commando,67,6,22,,,,
