Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Sesuci Lebaran,1,1,8,,,,
2,up,Siti Nurhaliza,Anugerah Aidilfitri,2,2,6,,,,
3,up,Siti Nurhaliza,Air Mata Syawal,3,3,6,,,,
4,up,Siti Nurhaliza,Nazam Lebaran,4,2,4,,,,
5,up,Siti Nurhaliza,Bila Hari Raya Menjelma,7,3,4,,,,
6,up,Siti Nurhaliza,Meriah Suasana Hari Raya,8,3,3,,,,
7,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,11,3,3,,,,
8,down,Munif Ahmad,Asmaul Husna,6,1,29,,,,
9,down,Sheikh Mishari Alafasy,Surah Al-Mulk,5,1,29,,,,
10,up,Siti Nurhaliza,Suara Takbir,13,10,3,,,,
11,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,12,8,4,,,,
12,up,Siti Nurhaliza,Mekar Hari Raya,14,12,3,,,,
13,down,Munif Ahmad,Zikir Hasbi Rabbi,9,3,29,,,,
14,up,Erra Fazira,Gema Lebaran,22,10,3,,,,
15,down,Hafiz Hamidun,Astaghfirullah,10,3,29,,,,
16,up,Aman Shah,Kepulangan Yang Di Nanti,31,16,2,,,,
17,down,Munif Ahmad,"Doa Pagi, Pt. 1",15,2,29,,,,
18,up,Azlina Aziz,Indahnya Beraya Di Desa,83,6,2,,,,
19,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,64,8,3,,,,
20,up,Munif Ahmad,Zikir Tasbih Fatimah,20,5,29,,,,
21,down,Munif Ahmad,Doa Taubat,19,5,29,,,,
22,down,Hafiz Hamidun,Lailaha Illallah,16,4,29,,,,
23,down,Hafiz Hamidun,Subhanallah,17,7,29,,,,
24,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,80,16,3,,,,
25,up,Munif Ahmad,Zikir Ya Allah,25,6,29,,,,
26,up,Hafiz Hamidun,Tawbatan Nasuha,27,15,29,,,,
27,down,Munif Ahmad,Zikir Ya Zaljalal,21,8,29,,,,
28,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,24,8,29,,,,
29,up,Siti Nurhaliza,Anugerah Aidilfitri (Instrumental),92,20,2,,,,
30,down,Hafiz Hamidun,Hasbi Rabbi,23,15,29,,,,
31,down,Munif Ahmad,"Doa Pagi, Pt. 2",26,8,29,,,,
32,down,Munif Ahmad,Zikir Pelindung,29,19,29,,,,
33,up,Sanisah Huri,Aidilfitri,97,33,2,,,,
34,down,UNIC,Doa Dhuha,18,7,29,,,,
35,down,Munif Ahmad,Zikir Istighfar,28,11,29,,,,
36,up,Munif Ahmad,Zikir Ya Latif,39,4,29,,,,
37,down,Munif Ahmad,"Doa Pagi, Pt. 3",35,15,29,,,,
38,up,M.Nasir,Salam Dunia,89,10,2,,,,
39,down,Munif Ahmad,Solawatul Karim,34,11,29,,,,
40,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,37,13,29,,,,
41,down,Hafiz Hamidun,La Hawla Wa La,33,23,29,,,,
42,up,Munif Ahmad,Zikir Lailahaillallah,49,19,29,,,,
43,down,Maher Zain,Ramadan (Malay/Bahasa Version),30,1,9,,,,
44,up,Hafiz Hamidun,Ya Zaljalal,45,30,29,,,,
45,-,Jamal Abdillah,Salam Aidilfitri,-,22,1,,,,
46,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,36,4,29,,,,
47,down,Sheikh Mishari Alafasy,Surah Al-Waqia,40,16,29,,,,
48,up,Black Dog Bone,Cahaya Aidilfitri,82,34,2,,,,
49,down,Siti Badriah,Lagi Syantik,47,2,29,,,,
50,down,Sheikh Mishari Alafasy,Surah Ya-Seen,32,14,29,,,,
51,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,43,5,29,,,,
52,down,Hafiz Hamidun,Alhamdulillah,46,30,29,,,,
53,down,Ungu,Andai Ku Tahu,41,3,29,,,,
54,up,Munif Ahmad,Zikir Nama-Nama Allah,56,24,29,,,,
55,up,Dato Sharifah Aini,Nostalgia Aidilfitri,99,29,2,,,,
56,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",54,3,29,,,,
57,up,Saad El Ghamidi,Surah Ar-Rahman,74,1,29,,,,
58,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,44,5,29,,,,
59,down,Sheikh Mishari Alafasy,Surah Al-Kahf,42,6,29,,,,
60,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,51,7,29,,,,
61,-,Siti Nurhaliza,Sesuci Lebaran (Instrumental),-,45,1,,,,
62,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,95,6,3,,,,
63,down,Hafiz Hamidun,Ya Latif,48,28,29,,,,
64,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",38,5,29,,,,
65,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,52,7,29,,,,
66,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",77,18,29,,,,
67,up,Maher Zain,Peace Be Upon You,79,2,28,,,,
68,down,Ungu,Bila Tiba,55,5,29,,,,
69,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",58,9,25,,,,
70,up,Abdullah Fahmi,Surah Al-Waqiah,96,35,28,,,,
71,-,DNA ADHITYA,Ramadhan #Dirumahaja,-,71,1,,,,
72,-,"Akhil Hayy, Inteam & Far East",Takbir Raya,-,37,1,,,,
73,-,Snada,Jagalah Hati,-,73,1,,,,
74,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,28,1,,,,
75,-,SOFAZ,Ingatan Di Hari Raya,-,21,1,,,,
76,-,Various Artists,Takbir Raya,-,76,1,,,,
77,up,Nagita Slavina,Alhamdulillah (2020 Version),98,77,2,,,,
78,-,Ungu,Andai Ku Tahu,-,27,1,,,,
79,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",76,13,29,,,,
80,-,Sabyan,Idul Fitri,-,80,1,,,,
81,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,62,4,29,,,,
82,down,Hafiz Hamidun,Allah,50,17,29,,,,
83,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,57,6,29,,,,
84,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,59,8,29,,,,
85,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",67,15,29,,,,
86,-,Nowseeheart & Raihan,Gema Takbir,-,86,1,,,,
87,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",63,7,29,,,,
88,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",61,10,29,,,,
89,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",60,7,29,,,,
90,down,Hafiz Hamidun,Lawkana Bainana (Bahasa),65,34,29,,,,
91,-,Innuendo,Belaian Jiwa,-,4,27,,,,
92,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",81,17,29,,,,
93,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",68,14,29,,,,
94,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",71,12,29,,,,
95,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",53,8,29,,,,
96,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",75,17,29,,,,
97,-,Armada,Hargai Aku,-,42,26,,,,
98,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",66,16,29,,,,
99,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",70,19,29,,,,
100,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",72,16,29,,,,
