Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,2,1,3,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,31,,,,
3,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,55,,,,
4,up,Munif Ahmad,Asmaul Husna,4,1,190,,,,
5,up,Munif Ahmad,"Doa Pagi, Pt. 1",7,2,190,,,,
6,up,Innuendo,Belaian Jiwa,6,4,172,,,,
7,up,Munif Ahmad,Zikir Hasbi Rabbi,11,3,190,,,,
8,up,Ungu,Andai Ku Tahu,8,3,188,,,,
9,down,Haziq Rosebi,Lemak Manis,5,3,13,,,,
10,up,Nabila Maharani,Ayang,10,3,34,,,,
11,up,Maher Zain,Peace Be Upon You,12,2,182,,,,
12,up,Hafiz Hamidun,Astaghfirullah,15,3,190,,,,
13,up,Ungu,Bila Tiba,23,5,189,,,,
14,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,26,5,189,,,,
15,up,Hafiz Hamidun,Lailaha Illallah,29,4,189,,,,
16,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,16,1,100,,,,
17,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",14,7,187,,,,
18,up,Hafiz Hamidun,Subhanallah,34,7,189,,,,
19,up,Fauziah Latiff,Setia Ku Korbankan,31,14,149,,,,
20,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",13,5,188,,,,
21,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,18,6,190,,,,
22,up,Munif Ahmad,Zikir Tasbih Fatimah,37,5,190,,,,
23,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,17,4,187,,,,
24,down,Ella,Rama Rama,9,9,20,,,,
25,up,Munif Ahmad,Doa Taubat,44,5,190,,,,
26,up,Hafiz Hamidun,Hasbi Rabbi,43,15,188,,,,
27,down,Kangen Band,"Tentang Aku, Kau Dan Dia",19,10,131,,,,
28,up,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),36,10,11,,,,
29,up,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",35,9,184,,,,
30,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",20,8,184,,,,
31,up,Munif Ahmad,Zikir Istighfar,46,11,189,,,,
32,up,Munif Ahmad,Zikir Ya Zaljalal,49,8,189,,,,
33,up,Maher Zain,Number One For Me,52,8,145,,,,
34,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",21,10,187,,,,
35,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,22,7,187,,,,
36,up,Munif Ahmad,Zikir Ya Allah,53,6,189,,,,
37,up,Munif Ahmad,Zikir Ya Latif,51,4,189,,,,
38,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",24,7,184,,,,
39,up,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,57,8,190,,,,
40,up,Hafiz Hamidun,Tawbatan Nasuha,56,15,187,,,,
41,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,25,8,185,,,,
42,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",27,14,184,,,,
43,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",28,15,181,,,,
44,up,Munif Ahmad,"Doa Pagi, Pt. 2",62,8,189,,,,
45,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",33,18,184,,,,
46,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,32,7,183,,,,
47,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",30,14,180,,,,
48,up,Munif Ahmad,Solawatul Karim,61,11,189,,,,
49,up,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,66,13,189,,,,
50,up,Munif Ahmad,Zikir Pelindung,65,19,189,,,,
51,up,Afgan,Ku Mohon,55,9,178,,,,
52,-,Omah Lay,reason,-,37,1,,,,
53,up,Munif Ahmad,"Doa Pagi, Pt. 3",70,15,187,,,,
54,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",40,12,181,,,,
55,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",42,17,181,,,,
56,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",38,19,180,,,,
57,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",39,16,180,,,,
58,down,Happy Asmara,Ngopi Maszeh,50,9,18,,,,
59,up,Hafiz Hamidun,La Hawla Wa La,63,23,174,,,,
60,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",45,17,181,,,,
61,down,Saad El Ghamidi,Surah Al-Mulk,54,28,83,,,,
62,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",47,13,182,,,,
63,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",48,18,180,,,,
64,up,Hafiz Hamidun,Alhamdulillah,69,30,164,,,,
65,down,Rabbani,Intifada,41,4,9,,,,
66,down,Munif Ahmad,Selawat Syifa',58,16,103,,,,
67,down,Ustaz Fakhrul Unic,Surah Al-Baqarah,59,18,41,,,,
68,down,Hael Husaini,Kelentang Kelentong,64,2,87,,,,
69,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,60,39,134,,,,
70,down,Siti Nurhaliza,Nirmala,67,10,143,,,,
71,up,Fauziah Latiff,Teratai Layu Di Tasik Madu,77,42,113,,,,
72,down,Hafiz Hamidun,Ya Latif,71,28,161,,,,
73,down,Munif Ahmad,Zikir Lailahaillallah,68,19,187,,,,
74,down,Hafiz Hamidun,Ya Zaljalal,73,30,149,,,,
75,up,Hafiz Hamidun,Allah,75,17,146,,,,
76,up,Hazamin Inteam,Al-Kahfi 1-10,78,15,90,,,,
77,down,Rabbani,Pergi Tak Kembali,72,63,9,,,,
78,up,Burna Boy,Last Last,79,5,55,,,,
79,up,Hafiz Hamidun,Lawkana Bainana (Bahasa),89,34,134,,,,
80,up,Siti Nurhaliza,Kurik Kundi,84,13,86,,,,
81,up,Munif Ahmad,Zikir Nama-Nama Allah,87,24,178,,,,
82,up,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,86,50,69,,,,
83,down,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",74,32,41,,,,
84,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Ar-Rahman,90,63,51,,,,
85,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,81,31,123,,,,
86,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),82,64,45,,,,
87,up,Sheikh Abdulkarim Al-Fatani,Surah Yasin,94,65,22,,,,
88,up,Sekumpulan Orang Gila,Pelukan Angkasa (feat. Shila Amzah),92,1,61,,,,
89,down,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,85,16,51,,,,
90,-,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,-,6,20,,,,
91,down,UNIC,Doa Dhuha,80,7,171,,,,
92,-,Butterfingers,The Chemistry (Between Us),-,1,56,,,,
93,down,Siti Badriah,Lagi Syantik,83,2,163,,,,
94,up,Hazamin Inteam,Zikir Nabi Yunus,100,53,22,,,,
95,-,Raihan,Solatuwasalam,-,21,17,,,,
96,-,Mas Idayu,"Senggol-senggolan, Cubit-cubitan",-,84,23,,,,
97,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Mulk,-,34,62,,,,
98,-,Saad El Ghamidi,Surah Al Baqarah,-,54,80,,,,
99,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Petang",91,84,18,,,,
100,down,Zainal Abidin,Puteri,93,11,4,,,,
