Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,26,,,,
2,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,50,,,,
3,up,Ayra Starr,Rush,3,3,36,,,,
4,up,Haziq Rosebi,Lemak Manis,4,3,8,,,,
5,up,Nabila Maharani,Ayang,6,3,29,,,,
6,up,Innuendo,Belaian Jiwa,10,4,167,,,,
7,up,Munif Ahmad,"Doa Pagi, Pt. 1",9,2,185,,,,
8,down,Maher Zain,Peace Be Upon You,7,2,177,,,,
9,down,Munif Ahmad,Asmaul Husna,5,1,185,,,,
10,up,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),12,10,6,,,,
11,up,Ungu,Andai Ku Tahu,11,3,183,,,,
12,up,Munif Ahmad,Zikir Hasbi Rabbi,14,3,185,,,,
13,down,Siti Nurhaliza,Sesuci Lebaran,8,1,61,,,,
14,up,Happy Asmara,Ngopi Maszeh,15,9,13,,,,
15,up,Mishari Rashid Alafasy,سورة الفاتحة,20,15,3,,,,
16,up,Maher Zain,Number One For Me,26,8,140,,,,
17,up,Hafiz Hamidun,Astaghfirullah,18,3,185,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,89,,,,
19,up,Ungu,Bila Tiba,27,5,184,,,,
20,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",19,7,182,,,,
21,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",25,5,183,,,,
22,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,23,6,185,,,,
23,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,24,1,95,,,,
24,up,Omah Lay & Justin Bieber,Attention,43,2,52,,,,
25,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,21,4,182,,,,
26,down,Rema,Calm Down,13,3,56,,,,
27,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,17,5,184,,,,
28,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",33,8,179,,,,
29,up,Hafiz Hamidun,Subhanallah,35,7,184,,,,
30,down,Hafiz Hamidun,Lailaha Illallah,28,4,184,,,,
31,up,Munif Ahmad,Doa Taubat,38,5,185,,,,
32,up,2 Putri Bahar,Jangan Cemburu,32,32,2,,,,
33,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",34,10,182,,,,
34,up,Hafiz Hamidun,Hasbi Rabbi,44,15,183,,,,
35,up,Munif Ahmad,Zikir Ya Zaljalal,58,8,184,,,,
36,down,Fauziah Latiff,Setia Ku Korbankan,31,14,144,,,,
