Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,24,,,,
2,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,48,,,,
3,up,Ayra Starr,Rush,7,3,34,,,,
4,down,Siti Nurhaliza,Sesuci Lebaran,1,1,59,,,,
5,up,Nabila Maharani,Ayang,18,3,27,,,,
6,up,Maher Zain,Peace Be Upon You,16,2,175,,,,
7,down,Siti Nurhaliza,Nazam Lebaran,3,2,36,,,,
8,up,Haziq Rosebi,Lemak Manis,11,3,6,,,,
9,up,Ungu,Andai Ku Tahu,9,3,181,,,,
10,down,Siti Nurhaliza,Anugerah Aidilfitri,5,2,48,,,,
11,up,Munif Ahmad,Asmaul Husna,20,1,183,,,,
12,down,Siti Nurhaliza,Meriah Suasana Hari Raya,6,3,28,,,,
13,up,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),23,10,4,,,,
14,up,Innuendo,Belaian Jiwa,19,4,165,,,,
15,down,Rema,Calm Down,14,3,54,,,,
16,up,Munif Ahmad,"Doa Pagi, Pt. 1",27,2,183,,,,
17,up,Happy Asmara,Ngopi Maszeh,22,9,11,,,,
18,up,Munif Ahmad,Zikir Hasbi Rabbi,32,3,183,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,87,,,,
20,up,Omah Lay & Justin Bieber,Attention,31,2,50,,,,
21,down,Siti Nurhaliza,Air Mata Syawal,13,3,37,,,,
22,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,8,3,30,,,,
23,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,33,1,93,,,,
24,up,Maher Zain,Number One For Me,26,8,138,,,,
25,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,29,16,46,,,,
26,up,Ungu,Bila Tiba,35,5,182,,,,
27,up,Hafiz Hamidun,Astaghfirullah,38,3,183,,,,
28,down,Siti Nurhaliza,Bila Hari Raya Menjelma,10,3,31,,,,
29,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,34,4,180,,,,
30,up,Hafiz Hamidun,Lailaha Illallah,49,4,182,,,,
31,up,Fauziah Latiff,Setia Ku Korbankan,37,14,142,,,,
32,up,Hafiz Hamidun,Subhanallah,59,7,182,,,,
33,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",39,7,180,,,,
34,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),36,14,60,,,,
35,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",41,5,181,,,,
36,up,Afgan,Ku Mohon,46,9,171,,,,
37,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,48,5,182,,,,
38,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,42,6,183,,,,
39,down,Siti Nurhaliza,Mekar Hari Raya,21,12,22,,,,
40,up,Hafiz Hamidun,Hasbi Rabbi,80,15,181,,,,
41,up,Kangen Band,"Tentang Aku, Kau Dan Dia",53,10,124,,,,
42,down,Siti Nurhaliza,Suara Takbir,25,10,22,,,,
43,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",56,10,180,,,,
44,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",55,8,177,,,,
45,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),43,43,4,,,,
46,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,52,7,180,,,,
47,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,17,8,24,,,,
48,up,Saad El Ghamidi,Surah Al-Mulk,86,28,76,,,,
49,down,Hael Husaini,Kelentang Kelentong,45,2,80,,,,
50,up,Munif Ahmad,Doa Taubat,68,5,183,,,,
51,up,Munif Ahmad,Zikir Istighfar,88,11,182,,,,
52,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",65,15,174,,,,
53,down,M.Nasir,Salam Dunia,12,10,32,,,,
54,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,64,8,178,,,,
55,down,Abam Kaca Mata,Lemak Manis,40,9,16,,,,
56,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",62,14,177,,,,
57,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",54,7,177,,,,
58,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",66,14,173,,,,
59,-,Munif Ahmad,Zikir Ya Latif,-,4,182,,,,
60,up,Munif Ahmad,Zikir Ya Allah,97,6,182,,,,
61,-,Hafiz Hamidun,Tawbatan Nasuha,-,15,180,,,,
62,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,70,7,176,,,,
63,up,Munif Ahmad,Zikir Tasbih Fatimah,79,5,183,,,,
64,-,Munif Ahmad,Zikir Ya Zaljalal,-,8,182,,,,
65,down,Ustaz Fakhrul Unic,Surah Al-Baqarah,61,17,34,,,,
66,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",90,16,177,,,,
67,up,Mavokali,Commando,78,6,21,,,,
68,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",81,12,174,,,,
69,down,Azlina Aziz,Indahnya Beraya Di Desa,15,6,17,,,,
70,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",82,19,173,,,,
71,up,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,100,8,183,,,,
72,down,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,44,6,18,,,,
73,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",92,17,174,,,,
74,down,Omah Lay,soso,57,35,20,,,,
75,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,95,39,127,,,,
76,-,Vita Alvia,Ikan Dalam Kolam (feat. Lala Widi),-,76,1,,,,
77,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",84,16,173,,,,
78,up,Bunda Corla,No Comment,99,21,15,,,,
79,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",94,18,173,,,,
80,up,Siti Nurhaliza,Nirmala,87,10,136,,,,
81,-,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",-,9,177,,,,
82,up,Azmy Z,Runtah,83,4,31,,,,
83,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",-,17,174,,,,
84,-,Munif Ahmad,Zikir Pelindung,-,19,182,,,,
85,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,28,8,20,,,,
86,-,Burna Boy,Last Last,-,5,48,,,,
87,-,Mishari Rashid Alafasy,سورة الفاتحة,-,15,1,,,,
88,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",98,13,175,,,,
89,-,Munif Ahmad,"Doa Pagi, Pt. 2",-,8,182,,,,
90,-,Munif Ahmad,Solawatul Karim,-,11,182,,,,
91,-,Siti Nurhaliza,Kurik Kundi,-,13,80,,,,
92,-,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,-,13,182,,,,
93,-,Wizkid,2 Sugar (feat. Ayra Starr),-,9,14,,,,
94,-,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,-,50,62,,,,
95,down,Erra Fazira,Gema Lebaran,24,10,21,,,,
96,-,Sơn Tùng M-TP,MAKING MY WAY,-,96,1,,,,
97,down,Natasha,Selamat Hari Raya Bonda,47,9,9,,,,
98,-,Fauziah Latiff,Teratai Layu Di Tasik Madu,-,42,108,,,,
99,-,Hafiz Hamidun,La Hawla Wa La,-,14,167,,,,
100,-,Hafiz Hamidun,Alhamdulillah,-,30,157,,,,
