Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,BICHOTA,-,1,3,95,2020-11-01,4,2021-01-03
2,down,Lucenzo,Bailamos,1,1,7,,,,
3,up,Boza,Hecha Pa' Mi,4,1,9,88,2020-12-27,46,2021-02-07
4,down,Ray Barretto,Right On,2,1,61,,,,
5,down,Lucenzo,No me ama,3,1,39,,,,
6,up,C. Tangana & Toquinho,Comerte Entera,8,1,6,,,,
7,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,9,6,6,,,,
8,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,1,2,,,,
9,-,ミシェル・カミロ & トマティート,Libertango,-,9,1,,,,
10,-,Chicha Libre,Sonido Amazónico,-,10,2,,,,
11,down,CNCO,Amor Narcótico,6,6,5,,,,
12,up,Daniel Santacruz,Bajo la Lluvia,14,5,10,,,,
13,down,Vinny Rivera & Dj Limbo Latino,Te Quiero Aquí,11,11,7,,,,
14,down,J Balvin,Azul,10,2,45,99,2020-03-29,70,2020-06-28
15,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,8,,,,
16,up,Jhonny Evidence,Vivo Preso,17,2,27,,,,
17,down,Kamaleon,Dime porqué te vas (feat. Lyana),13,1,45,,,,
18,up,Kamaleon & Patricia Zavala,Me besó,21,14,5,,,,
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,54,27,2019-10-06,27,2019-10-06
20,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,4,6,,,,
21,down,Prince Royce,Carita de Inocente,18,6,30,,,,
