Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,12,,,,
2,up,DJ Patamix,Lo Nuevo 2022,4,1,5,,,,
3,down,Lucenzo,Baila Pa Mi,2,1,24,,,,
4,up,Anitta,Envolver,6,1,28,,,,
5,up,Antony Santos,Corazon Culpable,11,1,31,,,,
6,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,16,4,46,,,,
7,up,Juan Luis Guerra 4.40,Señales de Humo,7,2,46,,,,
8,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,68,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,46,,,,
10,up,Yera,Bachata Blue,59,4,30,,,,
11,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),51,8,30,,,,
12,down,Chacal & Yakarta,Luna,9,3,19,,,,
13,up,Antony Santos,Donde Estara,31,4,49,,,,
14,-,Los Chalchaleros,Paisaje de Catamarca,-,14,1,,,,
15,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),25,6,11,,,,
16,-,Oub LCK,Buscare,-,8,21,,,,
17,up,Chacal & Yakarta,Porque Tu Amor,77,4,43,,,,
18,up,"Romeo ""La Maravilla""",Siempre Te Amaré,35,8,43,,,,
19,up,Julio Iglesias,Pobre Diablo,46,5,10,,,,
20,-,La Salsa Mambo,No Te Puedo Perdonar,-,7,27,,,,
21,-,Migue la Voz Lunatica,Vivamos el momento,-,7,17,,,,
22,-,Ephrem J,Mi Lluvia De Amor,-,4,43,,,,
23,-,Jhonny Evidence,Vivo Preso,-,2,88,,,,
24,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),20,8,48,,,,
25,-,Oub LCK,Contigo Hasta el Fin,-,13,8,,,,
26,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),80,4,36,,,,
27,-,Micky,Una Lágrima (Bachata Version),-,8,35,,,,
28,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,7,,,,
29,up,Shainy El Brillante,Vuelve,64,4,42,,,,
30,up,Yoskar Sarante,Llora Alma Mia,66,9,17,,,,
31,up,Daniel Santacruz,Radio Rompecorazones,39,13,40,,,,
32,-,Chuly Santamaria,Vine Pa Quedarme,-,2,27,,,,
33,-,Loisaidas,Ayer,-,11,24,,,,
34,up,Prince Royce,Es Muy Tarde,90,7,22,,,,
35,up,Andy Rivera,Mi Mundo Entero (Versión Bachata),69,22,28,,,,
36,down,Opalo,Ayer,29,8,42,,,,
37,down,Jashel,Stay With Me,24,4,45,,,,
38,-,Solo 2,Amor Por Dentro,-,3,41,,,,
39,down,El Chaval de la Bachata,Estoy Perdido,18,10,40,,,,
40,down,Camilo & Camila Cabello,Ambulancia,27,22,2,,,,
41,up,Frank Reyes,24 Horas,57,1,32,,,,
42,down,Toke D Keda,Quito Tu Foto,21,21,35,,,,
43,-,Daniel Santacruz,A Donde Va El Amor,-,14,26,,,,
44,-,Oub LCK,No Me Llamas,-,8,21,,,,
45,down,Santi Sanz,La Llama Del Amor,38,12,9,,,,
46,up,Luis Segura,Traicionera,85,10,38,,,,
47,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,18,2,,,,
48,down,Antony Santos,Voy Pa'lla,40,17,38,,,,
49,-,María Teresa Vera,He perdido contigo,-,49,1,,,,
50,-,maye,LA CANCIÓN,-,13,4,,,,
51,down,Bori,Masoquista,45,2,38,,,,
52,-,Dama,La Mala,-,1,1,,,,
53,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,19,32,,,,
54,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,54,13,2,,,,
55,-,Senor Bachata,Me Arrepiento,-,16,34,,,,
56,up,Grupo Extra,Ni una Llamada,82,16,38,,,,
57,-,Ruben El Santero,Mala,-,13,28,,,,
58,down,Grupo Rush,Mamita,17,5,6,,,,
59,down,Daniel Santacruz,Hello,26,17,33,,,,
