Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,23,,,,
2,-,Mega Perreo Brasileño,Mega Perreo TikTok,-,2,2,,,,
3,-,Amparo Sánchez,"Quisiera, Pero",-,3,1,,,,
4,up,The Bongo Hop,La Napa (feat. Nidia Góngora),11,2,3,,,,
5,-,Malto,Je serai le président de tous les Français,-,5,1,,,,
6,down,Anitta,Envolver,3,1,5,,,,
7,-,Julio Iglesias,Pobre Diablo,-,5,2,,,,
8,up,Romeo Santos,Sus Huellas,45,7,9,,,,
9,-,ホセ・フェリシアーノ,Light My Fire (Re-Recorded Version),-,9,1,,,,
10,up,Antony Santos,Corazon Culpable,12,1,8,,,,
11,-,Melingo,La Noche,-,11,1,,,,
12,up,Antony Santos,Donde Estara,13,4,26,,,,
13,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,13,,,,
14,down,Juan Luis Guerra 4.40,Señales de Humo,8,2,23,,,,
15,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,15,4,23,,,,
16,-,Mariachi Real de San Diego,Jesusita en Chihuahua,-,16,1,,,,
17,up,Jhonny Evidence & Milena Dominique,Recuerda Amor,34,2,27,,,,
18,up,Jashel,Stay With Me,74,4,23,,,,
19,-,Morenito De Fuego,Dale Tigres,-,19,1,,,,
20,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,16,5,25,,,,
21,-,Lucenzo,Baila Pa Mi,-,1,1,,,,
22,up,Micky,Una Lágrima (Bachata Version),25,8,16,,,,
23,-,Natalia Lafourcade,Alma Mía (feat. Los Macorinos),-,23,1,,,,
24,-,Yera,Bachata Blue,-,4,9,,,,
25,down,Ephrem J,Mi Lluvia De Amor,14,4,23,,,,
26,up,Kassav' & Gente de Zona,Hice Bien Quererte,43,6,4,,,,
27,down,Solo 2,Amor Por Dentro,24,3,21,,,,
28,up,El Chaval de la Bachata,Estoy Perdido,78,10,18,,,,
29,up,Opalo,Ayer,62,8,21,,,,
30,down,Christina Aguilera & Ozuna,Santo,2,2,13,,,,
31,-,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),-,4,14,,,,
32,down,La Salsa Mambo,No Te Puedo Perdonar,30,7,7,,,,
33,up,Ruben El Santero,Mala,57,13,10,,,,
34,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),22,8,26,,,,
35,up,Ruben El Santero,No Puedo Vivir Sin Ti,44,19,17,,,,
36,up,King of Love,Eres Tu,41,7,21,,,,
37,up,Anitta & Justin Quiles,Envolver Remix,67,7,2,,,,
38,-,Alex Bueno,Ese Hombre Soy Yo,-,6,17,,,,
39,-,ROSALÍA,DIABLO,-,39,1,,,,
40,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,22,7,,,,
41,down,Oub LCK,Contigo Hasta el Fin,23,16,16,,,,
42,down,"Romeo ""La Maravilla""",Siempre Te Amaré,18,8,23,,,,
43,down,Ruben El Santero,Voy Beber por Ella,39,9,13,,,,
44,up,Monchy & Alexandra,Hoja en Blanco,50,9,6,,,,
45,-,Grupo Extra,Ni una Llamada,-,16,16,,,,
46,-,DJ Morphius,Trompeta Rosa (feat. Muzik Junkies & Dj Zant),-,46,1,,,,
47,-,Daniel Santacruz,A Donde Va El Amor,-,14,8,,,,
48,down,Oub LCK,No Me Llamas,20,8,4,,,,
49,down,Grupo Rush,Mamita,21,14,22,,,,
50,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,9,,,,
51,-,Antony Santos,Voy Pa'lla,-,17,16,,,,
52,up,Gente de Zona & Maffio,Háblame de Miami,83,5,23,,,,
53,-,DJ LBR,Provocativa (feat. Kid Cartel),-,51,1,,,,
54,down,Daniel Santacruz,Te Amo,47,19,19,,,,
55,up,C. Tangana & Nathy Peluso,Ateo,55,5,25,,,,
56,-,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),-,8,10,,,,
57,-,Daniel Santacruz,Hello,-,17,14,,,,
58,down,Márcio Faraco,Último olhar,6,3,7,,,,
59,up,Yoskar Sarante,Llora Alma Mia (Instrumental),79,17,4,,,,
60,down,Shainy El Brillante,Vuelve,32,4,20,,,,
61,up,Xtreme,Shorty Shorty,72,31,9,,,,
62,-,Oub LCK,Buscare,-,8,3,,,,
63,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,85,5,19,,,,
64,down,Kiko Rodriguez,No Vales un Peso,59,3,17,,,,
65,down,Jimmy Bauer,Por Tí,63,15,3,,,,
66,down,Omega,Caramelo,40,24,14,,,,
67,-,Grupo Extra,Si Fueras Mia,-,18,16,,,,
68,down,Rauw Alejandro & Chencho Corleone,Desesperados,53,12,16,,,,
69,down,Toke D Keda,Quito Tu Foto,27,21,17,,,,
70,down,Luis Segura,Cariñito de Mi Vida,64,24,5,,,,
71,down,Daniel Santacruz,Al Otro Lado Del Mar,49,2,24,,,,
72,down,Luis Segura,Traicionera,17,10,18,,,,
73,-,Lupillo Rivera & Juan Rivera,Cortina de Humo,-,15,4,,,,
74,down,Armando Hernandez,Maldita Vida Sin Ti,48,17,16,,,,
75,-,Loisaidas,Ayer,-,11,3,,,,
76,-,Chacal & Yakarta,Porque Tu Amor,-,4,20,,,,
77,down,Daniel Boaventura,Una Lacrima Sil Viso,10,2,59,,,,
78,down,Senor Bachata,Me Arrepiento,56,16,16,,,,
79,down,Frank Reyes,24 Horas,77,1,13,,,,
80,-,Jhonny Evidence,Vivo Preso,-,2,67,,,,
81,down,Chuly Santamaria,Vine Pa Quedarme,31,2,12,,,,
82,-,Eladio Carrión & Rels B,Me Gustas Natural,-,3,1,,,,
83,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),76,2,5,,,,
84,down,Daniel Santacruz,Radio Rompecorazones,65,13,19,,,,
85,-,Omar Montes & Daviles de Novelda,Risueña,-,60,1,,,,
86,down,Innobanda,Bachata Tiktok (feat. El Gringo De La Bachata),69,25,6,,,,
87,down,DJ ALEX,Enganchado Reggaeton 5 (Remix),66,3,6,,,,
88,-,Flex,Inmortal,-,9,18,,,,
89,-,J Balvin,Azul,-,2,85,99,2020-03-29,70,2020-06-28
90,down,Bori,Masoquista,28,2,19,,,,
