Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Emmène Moi,1,1,14,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,4,,,,
3,up,Antony Santos,Corazon Culpable,4,1,115,,,,
4,down,Ana Mena,Madrid City,3,1,18,,,,
5,up,Juan Luis Guerra,Senales de Humo,11,3,58,,,,
6,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),7,4,3,,,,
7,up,Becky G,Arranca (feat. Omega),31,1,58,,,,
8,-,ConEctor,Cuide Diversidad,-,8,1,,,,
9,-,"Cimafunk, Michaël Brun & Keyon Harrold",Playa Noche,-,1,2,,,,
10,up,KAROL G & Tiësto,CONTIGO,30,7,10,,,,
11,up,Shakira,Puntería,39,2,7,,,,
12,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,9,4,130,,,,
13,up,"Romeo ""La Maravilla""",Siempre Te Amaré,20,8,127,,,,
14,up,Kali Uchis,Igual Que Un Ángel,85,2,15,,,,
15,up,Kiko Rodriguez,No Vales un Peso,19,3,122,,,,
16,up,Antony Santos,Donde Estara,46,4,133,,,,
17,up,Yoskar Sarante,Llora Alma Mia,69,9,100,,,,
18,up,La Salsa Mambo,No Te Puedo Perdonar,23,7,111,,,,
19,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,92,8,82,,,,
20,down,Jashel,Stay With Me,17,4,128,,,,
21,up,C. Tangana & Nathy Peluso,Ateo,45,5,122,,,,
22,up,Bori,Masoquista,49,2,121,,,,
23,down,lumiix dj,Blimblineo (Cachengue Mix),8,5,3,,,,
24,-,ConEctor,Soy la Semilla Nativa,-,24,2,,,,
25,down,Shainy El Brillante,Vuelve,14,4,125,,,,
26,down,KAROL G & Peso Pluma,QLONA,15,15,31,,,,
27,up,Frank Reyes,24 Horas,59,1,113,,,,
28,down,Chacal & Yakarta,Porque Tu Amor,16,4,127,,,,
29,up,Dasoul,TU NENE,43,11,22,,,,
30,up,King of Love,Eres Tu,99,7,125,,,,
31,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,37,2,23,,,,
32,down,Feid & ATL Jacob,LUNA,25,17,18,,,,
33,down,Renn & Yexel,Maquillaje,27,21,7,,,,
34,down,Dale Pututi & Randy Malcom,Bendecido,26,10,32,,,,
35,up,Luis Segura,Traicionera,55,10,122,,,,
36,up,Flex,Inmortal,68,9,116,,,,
37,up,Prince Royce,Morfina (feat. Paloma Mami),40,28,10,,,,
38,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,10,5,132,,,,
39,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),21,8,132,,,,
40,up,Oub LCK,Buscare,75,8,102,,,,
41,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),36,14,15,,,,
42,-,Kiko Rodriguez,Porque Aun Te Amo,-,31,10,,,,
43,down,Oub LCK,No Me Llamas,38,8,105,,,,
44,up,Daniel Santacruz,Al Otro Lado Del Mar,65,2,128,,,,
45,down,Pinto Picasso & SP Polanco,Ahí Va,35,19,21,,,,
46,up,Kany García & Young Miko,En Esta Boca,87,30,5,,,,
47,down,Daniel Santacruz,Radio Rompecorazones,18,13,124,,,,
48,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),50,8,113,,,,
49,up,Solo 2,Amor Por Dentro,51,3,125,,,,
50,-,Juan Carlos Caceres,Murga Cruel,-,50,1,,,,
51,-,Daniel Santacruz,Te Amo,-,19,117,,,,
52,down,Daniel Santacruz,Hello,48,17,115,,,,
53,down,Ken-Y,Sentirte Mia,42,32,16,,,,
54,up,Ephrem J,Mi Lluvia De Amor,61,4,126,,,,
55,up,Opalo,Ayer,93,8,125,,,,
56,up,"Darell, Ozuna & Maluma",Lollipop (Remix),62,27,11,,,,
57,down,Migue la Voz Lunatica,Vivamos el momento,32,7,101,,,,
58,up,Ruben El Santero,Voy Beber por Ella,86,9,114,,,,
59,up,DJ Snake & Peso Pluma,Teka,80,25,3,,,,
60,-,A.Vídez,Una En Un Millon,-,3,5,,,,
61,up,Lazaro,A Veces (feat. Dalia),63,48,6,,,,
62,-,DyZaK,Una en Un Millon,-,55,2,,,,
63,down,Wisin & Young Miko,Señorita,41,17,19,,,,
64,up,Ephrem J,Amor En La Luna,71,18,5,,,,
65,-,Antony Santos,Voy Pa'lla,-,17,120,,,,
66,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),53,6,94,,,,
67,up,Grupo Rush,Solo Piensas EN MI,96,28,17,,,,
68,up,Daniel Santacruz,A Donde Va El Amor,73,14,106,,,,
69,up,La Harissa,quero,90,69,2,,,,
70,down,Luis Fonsi,La Romana,60,5,11,,,,
71,down,Micky,Una Lágrima (Bachata Version),22,8,119,,,,
72,down,Oub LCK,Contigo Hasta el Fin,28,13,89,,,,
73,up,Loisaidas,Ayer,89,11,104,,,,
74,down,Grupo Extra,Ni una Llamada,72,16,119,,,,
75,down,Kamaleon & Cara,Como Estoy Aquí (Si tu savais comme j'ai mal),44,42,10,,,,
76,up,El Chaval de la Bachata,Estoy Perdido,91,10,123,,,,
77,-,Juan Bautista,Asesina,-,25,36,,,,
78,-,Toke D Keda,Quito Tu Foto,-,21,113,,,,
79,down,Ruben El Santero,No Puedo Vivir Sin Ti,64,19,114,,,,
80,down,Marc Anthony,Punta Cana,66,22,13,,,,
81,-,Chanel & Abraham Mateo,Clavaíto,-,16,36,,,,
82,up,Yoskar Sarante,Quien Eres Tú,95,4,62,,,,
83,down,El Gringo de la Bachata,Si Te Pudiera Mentir,79,72,3,,,,
84,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,74,13,118,,,,
85,-,Anitta,Envolver,-,1,82,,,,
86,down,DJ Snake & Peso Pluma,Teka,13,13,3,,,,
87,-,"Johanna Polvillo, Kelly, Paula Espinosa & Curricé",Viva La Vida (En Directo En La Voz / 2020),-,16,4,,,,
88,down,Ralphy Dreamz,Homenaje a Zacarias Ferreira,58,14,13,,,,
89,down,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),47,15,12,,,,
90,down,Senor Bachata,Me Arrepiento,70,16,111,,,,
91,down,Myke Towers,LA FALDA,52,37,11,,,,
92,down,Leonardo Paniagua,Sin Ti,81,14,83,,,,
93,down,Jimmy Bauer,Por Tí,54,15,99,,,,
94,down,DerekVinci & Román,Mamasota (Bachata Version),77,44,2,,,,
95,-,Yera,Bachata Blue,-,4,112,,,,
96,-,Julio Iglesias,Pobre Diablo,-,5,28,,,,
97,down,Mike Bahía & Greeicy,Mi Pecadito,94,19,49,,,,
98,-,Ridsa,Nous Deux,-,1,46,,,,
99,down,Ruben El Santero,Mala,82,13,106,,,,
100,down,Grupo Extra,Si Fueras Mia,84,18,113,,,,
