Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Barretto,Right On,1,1,46,,,,
2,up,Lucenzo,No me ama,2,1,24,,,,
3,up,Major Lazer,QueLoQue (feat. Paloma Mami),10,1,12,,,,
4,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),11,4,6,,,,
5,-,Josefa,Since I Don't Have You,-,2,1,,,,
6,-,"VICENTE AMIGO, Tino Di Geraldo & Irapoan ""Irapa"" Freire",Ventanas al Alma (Minera),-,6,1,,,,
7,-,Yoscar Sarante,Tú él y Yo,-,4,1,,,,
8,down,J Balvin,Azul,4,2,30,99,2020-03-29,70,2020-06-28
9,-,Setenta,If Ever We Get There,-,9,2,,,,
10,down,Jhonny Evidence,Vivo Preso,8,2,12,,,,
11,down,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],6,4,14,,,,
12,down,Cali y El Dandee & Danna Paola,Nada,9,4,12,,,,
13,down,Kali Uchis,vaya con dios,12,3,5,,,,
14,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,29,,,,
15,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,48,27,2019-10-06,27,2019-10-06
16,-,Finis Africae,Juana y Rosalia,-,16,1,,,,
17,up,Kenny Jay,Walk With Me,20,3,46,,,,
18,up,Feid & Justin Quiles,Porfa,25,5,38,89,2020-04-19,77,2020-05-03
19,down,Santi Sanz & Juanmih,Contigo,17,10,15,,,,
20,down,Maluma,Cielo a un Diablo,7,7,3,,,,
21,up,Prince Royce,Carita de Inocente,27,6,15,,,,
22,up,Beds and Beats,Samba Style,24,12,2,,,,
23,-,Hugo Correia,Move with Me,-,13,1,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,1,61,3,2019-10-06,3,2019-10-06
25,-,"Tito El Bambino, Pitbull & El Alfa",Imagínate,-,24,7,,,,
26,-,Olga Guillot,La Noche de Anoche,-,7,3,,,,
