Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,9,,,,
2,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,1,,,,
3,-,Kiko Rodriguez,No Vales un Peso,-,3,4,,,,
4,down,"Alain Pérez, Issac Delgado & Orquesta Aragón",Cosas de la vida,3,2,2,,,,
5,up,Juan Luis Guerra 4.40,Señales de Humo,11,2,9,,,,
6,-,Boliviamanta,Callawaya,-,3,2,,,,
7,up,Anthony Santos,Corazón Culpable,13,7,9,,,,
8,up,Jhonny Evidence & Milena Dominique,Recuerda Amor,8,2,13,,,,
9,-,Juliette,La ballade d'éole (Live),-,9,1,,,,
10,up,Luis Vargas,Dame Una Razón (Version Tranquilo Y Tropical),47,10,7,,,,
11,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,7,2,,,,
12,-,Jovenes Clasicos del Son,Fruta Bomba (feat. Nene),-,12,2,,,,
13,up,Quantic & Nidia Góngora,Balada Borracha,68,1,18,,,,
14,-,Canalon de Timbiqui,De Mar y Río,-,14,3,,,,
15,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,26,5,11,,,,
16,down,C. Tangana & Nathy Peluso,Ateo,10,5,11,,,,
17,up,Oub LCK,Buscare,69,9,8,,,,
18,down,Antony Santos,Donde Estara,15,4,12,,,,
19,up,Grupo Rush,Mamita,37,14,8,,,,
20,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,12,11,6,,,,
21,up,TINI & L-Gante,Bar,22,2,8,,,,
22,down,Gente de Zona & Maffio,Háblame de Miami,16,5,10,,,,
23,up,Croma Latina,Fotonovela,46,23,2,,,,
24,-,Raulin Rodriguez,Pide Lo Que Quieras,-,24,1,,,,
25,up,Rusherking & Maria Becerra,Antes de Ti,35,8,6,,,,
26,-,Astor Piazzolla,Yo Soy Maria,-,26,1,,,,
27,up,Miguel,Vivamos el Momento,29,18,11,,,,
28,-,Tota Lopi,Catchor Ta Micha so Ku 1 Pe,-,28,1,,,,
29,-,Daddy Yankee,Con Calma (feat. Snow),-,29,1,,,,
30,down,Grupo Flash,Amor Sin Fin,17,17,6,,,,
31,down,Micky,Una Lágrima,27,13,2,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,19,12,5,,,,
33,down,Alejandro,Llora Alma Mia,25,11,10,,,,
34,-,Juaneco Y Su Combo,Mujer Hilandera,-,34,1,,,,
35,up,Daniel Santacruz,Te Amo,36,19,7,,,,
36,up,El Chaval,Donde Estan Esos Amigos,53,36,3,,,,
37,up,Will Disal,Cuéntale,42,33,3,,,,
38,up,Senor Bachata,Me Arrepiento,49,16,5,,,,
39,up,Daniel Moncion,Perdoname,45,39,2,,,,
40,up,El Chaval de la Bachata,Estoy Perdido,65,10,5,,,,
41,down,"Romeo ""La Maravilla""",Siempre Te Amaré,34,8,10,,,,
42,down,Maykel Blanco y su Salsa Mayor,Soy Lo Que Te Hala,40,40,2,,,,
43,down,Ephrem J,Mi Lluvia De Amor,39,4,10,,,,
44,up,King of Love,Eres Tu,66,7,9,,,,
45,-,Chacal & Yakarta,Porque Tu Amor,-,4,7,,,,
46,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,13,5,,,,
47,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),60,8,12,,,,
48,-,Sol Charys,Don't Watch Me,-,17,6,,,,
49,down,Antony Santos,Voy Pa'lla,41,17,5,,,,
50,up,"Dale Pututi, El Micha & Randy Malcom",Con Nadie (Mixed),62,11,4,,,,
51,down,Shainy El Brillante,Vuelve,32,4,8,,,,
52,-,Luis Miguel del Amargue,Como Duele,-,52,1,,,,
53,down,Henry Mendez,Romo y Hookah,20,20,2,,,,
54,down,Ovi & Gente de Zona,Qué Locura,50,42,2,,,,
55,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,44,5,9,,,,
56,down,Kiko Rodriguez,Porque Aun Te Amo,48,31,3,,,,
57,-,Toby Love,El Aire Que Respiro,-,49,1,,,,
58,down,Ruben El Santero,Mala,52,52,2,,,,
59,down,NICKI NICOLE,Sabe,21,3,11,,,,
60,-,Joel Santos,Al Diablo,-,22,2,,,,
61,up,Grupo Extra,Si Fueras Mia,63,18,6,,,,
62,-,Toke D Keda,Quito Tu Foto,-,21,5,,,,
63,-,Jr.,Otro Te Besa,-,51,1,,,,
64,-,Omega,Caramelo,-,24,4,,,,
65,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,65,1,,,,
66,down,Oub LCK,Contigo Hasta el Fin,31,16,6,,,,
67,down,Daniel Santacruz,Radio Rompecorazones,43,13,5,,,,
68,-,Astrud Bonfa,Desaparecido,-,4,5,,,,
69,down,Daniel Santacruz,Hello,18,17,4,,,,
70,-,Flex,Inmortal,-,9,7,,,,
71,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),58,58,3,,,,
72,down,Alegria,Todas Tus Cosas,23,23,4,,,,
73,-,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),-,25,1,,,,
74,-,Ruben El Santero,Voy Beber por Ella,-,32,2,,,,
75,-,Jhonny Evidence,Llevarte al Cielo,-,33,3,,,,
76,down,Danny El Papi,Ya Llegué,24,24,2,,,,
77,-,Boza,Hecha Pa' Mi,-,1,45,88,2020-12-27,46,2021-02-07
78,-,La Yegros,Viene de Mi,-,7,2,,,,
79,-,Vicky Corbacho,Baila Bachata,-,79,1,,,,
80,down,Jashel,Stay With Me,57,4,9,,,,
81,-,Joe Veras,Me Marcho,-,53,1,,,,
82,-,Opalo,Ayer,-,8,7,,,,
83,down,J Balvin,Azul,56,2,78,99,2020-03-29,70,2020-06-28
84,-,Luis Segura,Cariñito De Mi Vida,-,72,1,,,,
85,-,クアンティック & 二ディア ゴンゴーラ,El Chiclan,-,6,4,,,,
86,-,Teodoro Reyes,Morire Bebiendo,-,34,3,,,,
87,-,Frank Reyes,24 Horas,-,11,1,,,,
88,down,El Chaval,Tres Semanas,54,53,2,,,,
89,-,El Gringo de la Bachata,Si Te Pudiera Mentir,-,43,1,,,,
90,down,Grupo Extra,La Maleta,67,38,3,,,,
