Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Baila Pa Mi,1,1,21,,,,
2,-,Salvatore Adamo,Sortir de l'ordinaire (En Vivo),-,2,1,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,1,9,,,,
4,down,Anitta,Envolver,2,1,25,,,,
5,up,Bad Bunny,Yo No Soy Celoso,9,5,10,,,,
6,down,Antony Santos,Corazon Culpable,5,1,28,,,,
7,-,Ana y Jaime,Este Viento,-,3,1,,,,
8,down,Juan Luis Guerra 4.40,Señales de Humo,6,2,43,,,,
9,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,43,,,,
10,down,Oub LCK,Buscare,8,8,20,,,,
11,up,"Romeo ""La Maravilla""",Siempre Te Amaré,33,8,40,,,,
12,up,Yera,Bachata Blue,15,4,28,,,,
13,up,Daniel Santacruz,Radio Rompecorazones,69,13,37,,,,
14,down,Chacal & Yakarta,Luna,11,3,17,,,,
15,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),27,8,45,,,,
16,up,Antony Santos,Donde Estara,22,4,46,,,,
17,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),44,6,9,,,,
18,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,13,5,45,,,,
19,down,Chacal & Yakarta,Porque Tu Amor,12,4,40,,,,
20,-,Mediopicky,Aji titi,-,20,1,,,,
21,up,Jashel,Stay With Me,23,4,42,,,,
22,up,Ruben El Santero,Voy Beber por Ella,31,9,29,,,,
23,up,DJ Patamix,Lo Nuevo 2022,30,1,2,,,,
24,up,Grupo Rush,Mamita,43,5,3,,,,
25,-,Various Artists,Samba Samba,-,25,1,,,,
26,up,Micky,Una Lágrima (Bachata Version),34,8,34,,,,
27,up,Ruben El Santero,No Puedo Vivir Sin Ti,56,19,31,,,,
28,up,Prince Royce,Es Muy Tarde,62,7,19,,,,
29,up,Kiko Rodriguez,No Vales un Peso,39,3,36,,,,
30,down,Ephrem J,Mi Lluvia De Amor,14,4,42,,,,
31,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,20,4,43,,,,
32,-,Horacio Salgán,A fuego lento,-,32,1,,,,
33,down,Shainy El Brillante,Vuelve,18,4,39,,,,
34,up,Ruben El Santero,Mala,75,13,27,,,,
35,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,6,,,,
36,down,Solo 2,Amor Por Dentro,25,3,40,,,,
37,up,El Chaval de la Bachata,Estoy Perdido,46,10,37,,,,
38,-,Los Gatos Blancos,El Chacarero,-,38,1,,,,
39,up,Daniel Santacruz,Te Amo,70,19,38,,,,
40,up,La Salsa Mambo,No Te Puedo Perdonar,50,7,26,,,,
41,down,King of Love,Eres Tu,17,7,40,,,,
42,down,Loisaidas,Ayer,35,11,22,,,,
43,up,Jhonny Evidence,Llevarte al Cielo,60,33,23,,,,
44,up,Daniel Santacruz,Al Otro Lado Del Mar,47,2,44,,,,
45,up,Toke D Keda,Quito Tu Foto,83,21,32,,,,
46,up,Senor Bachata,Me Arrepiento,54,16,32,,,,
47,up,Alex Bueno,Ese Hombre Soy Yo,61,6,36,,,,
48,up,Bad Bunny,Tití Me Preguntó,84,34,8,,,,
49,down,Daniel Santacruz,Hello,40,17,31,,,,
50,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),52,8,28,,,,
51,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,73,5,38,,,,
52,up,Santi Sanz,La Llama Del Amor,63,12,7,,,,
53,down,Grupo Extra,Ni una Llamada,42,16,35,,,,
54,up,Opalo,Ayer,67,8,39,,,,
55,down,Antony Santos,Voy Pa'lla,26,17,35,,,,
56,down,Oub LCK,Contigo Hasta el Fin,48,13,7,,,,
57,down,Alvaro Soler & Topic,Solo Para Ti,28,17,14,,,,
58,down,Yoskar Sarante,Llora Alma Mia,19,9,15,,,,
59,down,C. Tangana & Nathy Peluso,Ateo,51,5,45,,,,
60,-,Sivuca,Ain't No Sunshine,-,60,1,,,,
61,down,Jimmy Bauer,Por Tí,59,15,17,,,,
62,down,Daniel Santacruz,A Donde Va El Amor,53,14,25,,,,
63,-,Luis Segura,Cariñito de Mi Vida,-,24,17,,,,
64,down,Frank Reyes,24 Horas,38,1,30,,,,
65,up,Jhonny Evidence,Vivo Preso,66,2,87,,,,
66,down,Bori,Masoquista,55,2,36,,,,
67,down,Nagan & TMA,Quiero Amor,58,18,13,,,,
68,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,76,13,33,,,,
69,up,Andy Rivera,Mi Mundo Entero (Versión Bachata),74,22,25,,,,
70,down,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),68,4,33,,,,
71,-,アストル・ピアソラ,Buenos Airés Hora Cero,-,45,2,,,,
72,down,Luis Segura,Traicionera,29,10,36,,,,
73,down,Migue la Voz Lunatica,Vivamos el momento,32,7,16,,,,
74,down,Grupo Extra,Si Fueras Mia,24,18,32,,,,
75,-,Lasso,Ojos Marrones,-,52,1,,,,
76,down,Oub LCK,No Me Llamas,37,8,20,,,,
77,-,Borja Rubio,Sin Ti,-,47,4,,,,
78,-,Rocco Ventrella,Tres Palabras,-,70,2,,,,
79,-,Meridian Brothers & El Grupo Renacimiento,La Policía,-,79,1,,,,
80,down,Xtreme,Shorty Shorty,65,31,21,,,,
81,-,Gipsy Kings,Bamboleo,-,1,18,,,,
82,down,Flex,Inmortal,77,9,33,,,,
