Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,16,,,,
2,up,Ray Barretto,Right On,3,1,38,,,,
3,up,J Balvin,Azul,4,2,22,99,2020-03-29,70,2020-06-28
4,up,DON XABI,ELLA SABE (feat. TONY GOMEZ),18,4,16,,,,
5,up,Cali y El Dandee & Danna Paola,Nada,6,4,4,,,,
6,up,Major Lazer,QueLoQue (feat. Paloma Mami),12,1,4,,,,
7,up,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],8,4,6,,,,
8,-,Quincy Jones,Soul Bossa Nova,-,6,3,,,,
9,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,1,,,,
10,down,Harold López-Nussa,Van Van Meets New Orleans,2,2,5,,,,
11,up,"Ozuna, Diddy & DJ Snake",Eres Top,24,4,38,,,,
12,down,Kamaleon,Dime porqué te vas (feat. Lyana),5,1,26,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,1,53,3,2019-10-06,3,2019-10-06
14,up,NELKITA & Makassy,Damelo,16,2,28,,,,
15,up,Nicky Jam & Anuel AA,Whine Up,22,2,37,,,,
16,down,J Balvin,Amarillo,7,1,34,30,2020-03-29,30,2020-03-29
17,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",14,3,51,50,2019-10-06,50,2019-10-06
18,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,15,15,10,,,,
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,23,7,3,76,2020-11-15,65,2020-11-22
20,up,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],29,20,8,,,,
21,up,Keylor,Contigo Otra Vez (feat. Cantillo),45,21,3,,,,
22,up,Rauw Alejandro & Farruko,Fantasías,33,18,12,92,2019-10-13,19,2019-12-08
23,down,Santi Sanz & Juanmih,Contigo,10,10,7,,,,
24,up,"Tainy, Anuel AA & Ozuna",Adicto,27,5,53,9,2019-10-06,9,2019-10-06
25,up,Jhonny Evidence,Vivo Preso,36,2,4,,,,
26,-,Los Kjarkas,Llorando Se Fue,-,5,2,,,,
27,down,Feid & Justin Quiles,Porfa,13,5,31,89,2020-04-19,77,2020-05-03
28,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",20,20,6,,,,
29,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,26,,,,
30,up,Manuel Turizo & Anuel AA,Te Quemaste,41,6,25,49,2019-10-06,49,2019-10-06
31,up,Prophex,Who Do You Love,31,31,3,,,,
32,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,1,43,27,2019-10-06,27,2019-10-06
33,up,"Tito El Bambino, Pitbull & El Alfa",Imagínate,38,24,3,,,,
34,down,Darell & Brytiago,Velitas,21,21,4,,,,
35,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,26,3,44,,,,
36,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,34,24,21,84,2020-02-16,84,2020-02-16
37,-,Chicuelo & Marco Mezquida,La Reina del Tambor,-,37,1,,,,
38,down,CNCO,Beso,11,9,8,,,,
39,-,Lunay,Soltera,-,24,10,,,,
