Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,24,,,,
2,up,Anitta,Envolver,6,1,6,,,,
3,up,Eladio Carrión & Rels B,Me Gustas Natural,82,3,2,,,,
4,-,Juan Martin,La Passion del Lamento,-,4,1,,,,
5,up,Juan Luis Guerra 4.40,Señales de Humo,14,2,24,,,,
6,up,Antony Santos,Corazon Culpable,10,1,9,,,,
7,down,The Bongo Hop,La Napa (feat. Nidia Góngora),4,2,4,,,,
8,-,Feid & Sky Rompiendo,CHIMBITA,-,8,1,,,,
9,up,Antony Santos,Donde Estara,12,4,27,,,,
10,up,Lucenzo,Baila Pa Mi,21,1,2,,,,
11,up,Yera,Bachata Blue,24,4,10,,,,
12,up,Jhonny Evidence,Vivo Preso,80,2,68,,,,
13,up,Kiko Rodriguez,No Vales un Peso,64,3,18,,,,
14,up,Solo 2,Amor Por Dentro,27,3,22,,,,
15,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,15,4,24,,,,
16,-,Totó La Momposina,Tambolero,-,16,1,,,,
17,up,Yoskar Sarante,Llora Alma Mia (Instrumental),59,17,5,,,,
18,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),56,8,11,,,,
19,up,Daniel Santacruz,Hello,57,17,15,,,,
20,down,Jashel,Stay With Me,18,4,24,,,,
21,up,Shainy El Brillante,Vuelve,60,4,21,,,,
22,up,Chacal & Yakarta,Porque Tu Amor,76,4,21,,,,
23,-,Combo Chimbita,Babalawo,-,23,1,,,,
24,down,Jhonny Evidence & Milena Dominique,Recuerda Amor,17,2,28,,,,
25,up,Oub LCK,No Me Llamas,48,8,5,,,,
26,up,Monchy & Alexandra,Hoja en Blanco,44,9,7,,,,
27,down,Ephrem J,Mi Lluvia De Amor,25,4,24,,,,
28,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),31,4,15,,,,
29,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,20,5,26,,,,
30,up,Christina Aguilera & Ozuna,Santo,30,2,14,,,,
31,up,Anitta & Justin Quiles,Envolver Remix,37,7,3,,,,
32,down,Opalo,Ayer,29,8,22,,,,
33,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),83,2,6,,,,
34,down,Micky,Una Lágrima (Bachata Version),22,8,17,,,,
35,down,Kassav' & Gente de Zona,Hice Bien Quererte,26,6,5,,,,
36,up,C. Tangana & Nathy Peluso,Ateo,55,5,26,,,,
37,up,Bori,Masoquista,90,2,20,,,,
38,-,Orquesta Santa Cecilia de Luis Alberti,Era Gloriosa de Trujillo Molina,-,38,1,,,,
39,up,Oub LCK,Buscare,62,8,4,,,,
40,up,Frank Reyes,24 Horas,79,1,14,,,,
41,down,Romeo Santos,Sus Huellas,8,7,10,,,,
42,up,Daniel Santacruz,Radio Rompecorazones,84,13,20,,,,
43,down,El Chaval de la Bachata,Estoy Perdido,28,14,19,,,,
44,-,Jimmy Bauer,Por Ti,-,44,1,,,,
45,up,Daniel Santacruz,A Donde Va El Amor,47,14,9,,,,
46,down,La Salsa Mambo,No Te Puedo Perdonar,32,7,8,,,,
47,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),40,22,8,,,,
48,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,1,5,,,,
49,up,Armando Hernandez,Maldita Vida Sin Ti,74,17,17,,,,
50,down,Grupo Rush,Mamita,49,14,23,,,,
51,-,Migue la Voz Lunatica,Vivamos el momento,-,7,1,,,,
52,up,Daniel Boaventura,Una Lacrima Sil Viso,77,2,60,,,,
53,-,Susana Baca,La herida oscura,-,3,3,,,,
54,down,Oub LCK,Contigo Hasta el Fin,41,16,17,,,,
55,up,Márcio Faraco,Último olhar,58,3,8,,,,
56,up,Omega,Caramelo,66,24,15,,,,
57,up,Daniel Santacruz,Al Otro Lado Del Mar,71,2,25,,,,
58,down,DJ LBR,Provocativa (feat. Kid Cartel),53,51,2,,,,
59,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),34,8,27,,,,
60,up,Omar Montes & Daviles de Novelda,Risueña,85,60,2,,,,
61,-,"Dave Baby Cortez, The Moon People & DJ Format",Happy Soul With A Hook (DJ Format Remix),-,61,1,,,,
62,down,Ruben El Santero,No Puedo Vivir Sin Ti,35,19,18,,,,
63,down,Gente de Zona & Maffio,Háblame de Miami,52,5,24,,,,
64,-,Jhonny Evidence,Llevarte al Cielo,-,33,11,,,,
65,up,Luis Segura,Traicionera,72,10,19,,,,
66,up,Senor Bachata,Me Arrepiento,78,16,17,,,,
67,up,Chuly Santamaria,Vine Pa Quedarme,81,2,13,,,,
68,-,ROSALÍA,CUUUUuuuuuute,-,42,1,,,,
69,down,Rauw Alejandro & Chencho Corleone,Desesperados,68,12,17,,,,
70,down,Daniel Santacruz,Te Amo,54,19,20,,,,
71,down,Ruben El Santero,Mala,33,13,11,,,,
72,down,Antony Santos,Voy Pa'lla,51,17,17,,,,
73,up,Loisaidas,Ayer,75,11,4,,,,
74,down,Ruben El Santero,Voy Beber por Ella,43,9,14,,,,
75,down,Grupo Extra,Si Fueras Mia,67,18,17,,,,
76,up,Flex,Inmortal,88,9,19,,,,
77,-,Orquesta Akokán,16 Rayos (feat. Xiomara Valdes),-,22,2,,,,
78,down,Grupo Extra,Ni una Llamada,45,16,17,,,,
79,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,13,15,,,,
80,-,Gente de Zona & Carlos Vives,El Negrito,-,80,1,,,,
81,down,Alex Bueno,Ese Hombre Soy Yo,38,6,18,,,,
