Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,14,,,,
2,up,Ray Barretto,Right On,2,1,36,,,,
3,-,Bad Bunny,Pero Ya No,-,3,1,32,2020-03-08,32,2020-03-08
4,-,Sílvia Pérez Cruz,Pena Salada,-,4,1,,,,
5,up,J Balvin,Azul,6,2,20,99,2020-03-29,70,2020-06-28
6,-,Ruben Rada,"Ahé, Ahé",-,6,1,,,,
7,up,Cali y El Dandee & Danna Paola,Nada,17,4,2,,,,
8,down,Kamaleon,Dime porqué te vas (feat. Lyana),7,1,24,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,1,51,3,2019-10-06,3,2019-10-06
10,up,NELKITA & Makassy,Damelo,10,2,26,,,,
11,down,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],5,4,4,,,,
12,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,4,36,,,,
13,up,Sech & Ozuna,Si Te Vas,13,11,38,82,2019-10-06,45,2019-10-13
14,down,DON XABI,ELLA SABE (feat. TONY GOMEZ),8,4,14,,,,
15,down,Major Lazer,QueLoQue (feat. Paloma Mami),12,1,2,,,,
16,-,Franck Pourcel,Les Vendanges De L'amour,-,5,1,,,,
17,up,Ralphy Dreamz,Te Sigo Amando,20,17,4,,,,
18,-,Los 3 De La Habana,Canción De Trump (Español Version),-,18,1,,,,
19,down,Feid & Justin Quiles,Porfa,18,5,29,89,2020-04-19,77,2020-05-03
20,down,Harold López-Nussa,Van Van Meets New Orleans,11,2,3,,,,
21,down,J Balvin,Amarillo,15,1,32,30,2020-03-29,30,2020-03-29
22,up,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],28,20,6,,,,
23,down,Santi Sanz & Juanmih,Contigo,14,10,5,,,,
24,up,Rauw Alejandro & Farruko,Fantasías,31,18,10,92,2019-10-13,19,2019-12-08
25,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",35,20,4,,,,
26,down,CNCO,Beso,9,9,6,,,,
27,down,Nicky Jam & Anuel AA,Whine Up,21,2,35,,,,
28,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,29,15,8,,,,
29,up,Çantamarta & Daniel Haaksman,Lluvia,37,6,5,,,,
30,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",23,3,49,50,2019-10-06,50,2019-10-06
31,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,24,19,84,2020-02-16,84,2020-02-16
32,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,1,41,27,2019-10-06,27,2019-10-06
33,up,Kenny Jay,Walk With Me,36,3,38,,,,
34,-,Keylor,Contigo Otra Vez (feat. Cantillo),-,21,1,,,,
35,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,7,1,76,2020-11-15,65,2020-11-22
36,down,Salsa Hits,Hawai (Versión Salsa),19,19,2,,,,
37,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,3,42,,,,
38,down,"Tainy, Anuel AA & Ozuna",Adicto,24,5,51,9,2019-10-06,9,2019-10-06
39,-,Quincy Jones,Soul Bossa Nova,-,6,2,,,,
40,down,Jhonny Evidence,Vivo Preso,30,2,2,,,,
41,-,Lunay,Soltera,-,24,9,,,,
42,-,Akwid,No Hay Manera,-,42,1,,,,
43,-,Darell & Brytiago,Velitas,-,21,2,,,,
44,-,Prophex,Who Do You Love,-,31,1,,,,
45,-,Alexis y Fido,Calibre (feat. Casper Mágico & Nio García),-,32,2,,,,
46,-,"Tito El Bambino, Pitbull & El Alfa",Imagínate,-,24,1,,,,
47,-,Radio Tarifa,Soledad,-,47,1,,,,
