Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,4,,,,
2,up,ROSALÍA,LLYLM,5,1,2,,,,
3,down,Ridsa,Nous Deux,1,1,11,,,,
4,up,¿Who'S The Cuban?,La chica de la tienda,4,1,5,,,,
5,up,Moise Duguet,Calm Down,12,5,2,,,,
6,down,Lucenzo & Olupellar,Mambella,3,1,19,,,,
7,up,Juan Luis Guerra 4.40,Señales de Humo,8,2,65,,,,
8,down,Antony Santos,Corazon Culpable,6,1,50,,,,
9,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,16,4,65,,,,
10,up,King of Love,Eres Tu,65,7,60,,,,
11,up,Anitta,Envolver,80,1,47,,,,
12,up,Ephrem J,Mi Lluvia De Amor,38,4,61,,,,
13,up,Migue la Voz Lunatica,Vivamos el momento,45,7,36,,,,
14,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,43,13,20,,,,
15,up,Leonardo Paniagua,Sin Ti,70,14,19,,,,
16,up,"Romeo ""La Maravilla""",Siempre Te Amaré,63,8,62,,,,
17,up,Bori,Masoquista,41,2,56,,,,
18,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),19,8,67,,,,
19,down,Antony Santos,Donde Estara,13,4,68,,,,
20,down,La Salsa Mambo,No Te Puedo Perdonar,9,7,46,,,,
21,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,11,5,67,,,,
22,down,Chacal & Yakarta,Porque Tu Amor,21,4,62,,,,
23,up,Chacal & Yakarta,Luna,24,3,38,,,,
24,up,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,68,12,11,,,,
25,up,Loisaidas,Ayer,99,11,42,,,,
26,down,Solo 2,Amor Por Dentro,10,3,60,,,,
27,up,C. Tangana & Nathy Peluso,Ateo,29,5,57,,,,
28,up,Prince Royce,Otra Vez,77,13,5,,,,
29,down,Yera,Bachata Blue,27,4,48,,,,
30,up,Yandel & Feid,Yandel 150,59,15,2,,,,
31,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),66,6,30,,,,
32,up,Jashel,Stay With Me,32,4,63,,,,
33,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),34,8,49,,,,
34,down,Oub LCK,Contigo Hasta el Fin,31,13,24,,,,
35,up,Daniel Santacruz,Radio Rompecorazones,35,13,59,,,,
36,-,Dj Mix Perreo,Perreo Folklorico,-,36,4,,,,
37,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,40,13,54,,,,
38,up,Kiko Rodriguez,No Vales un Peso,61,3,58,,,,
39,down,Micky,Una Lágrima (Bachata Version),18,8,54,,,,
40,up,Ruben El Santero,No Puedo Vivir Sin Ti,69,19,49,,,,
41,up,Flex,Inmortal,48,9,52,,,,
42,up,Luis Segura,Traicionera,44,10,57,,,,
43,up,Daniel Santacruz,Te Amo,94,19,55,,,,
44,down,Shainy El Brillante,Vuelve,17,4,60,,,,
45,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,15,5,55,,,,
46,up,Daniel Santacruz,Envenenao,60,1,9,,,,
47,up,Frank Reyes,24 Horas,53,1,48,,,,
48,up,Oub LCK,No Me Llamas,67,8,40,,,,
49,down,Lucenzo,Baila Pa Mi,25,1,42,,,,
50,up,Antony Santos,Voy Pa'lla,52,17,56,,,,
51,down,Yoskar Sarante,Llora Alma Mia,22,9,35,,,,
52,down,Daniel Santacruz,A Donde Va El Amor,30,14,42,,,,
53,up,Daniel Santacruz,Al Otro Lado Del Mar,74,2,65,,,,
54,down,Ozuna,Hey Mor (feat. Feid),26,16,11,,,,
55,-,El Micha,Party Tu Night,-,19,1,,,,
56,-,Romeo Santos,Solo Conmigo,-,7,1,,,,
57,down,Grupo Extra,Ni una Llamada,55,16,56,,,,
58,-,Luis Segura,Cariñito de Mi Vida,-,24,34,,,,
59,up,NICKI NICOLE,Frío,64,53,9,,,,
60,up,Julio Iglesias,Pobre Diablo,75,5,15,,,,
61,down,Ryan Castro & SOG,Marbella,57,25,7,,,,
62,-,Bellakath,Gatita,-,57,4,,,,
63,-,Xtreme,Shorty Shorty,-,31,34,,,,
64,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,84,8,24,,,,
65,down,Opalo,Ayer,46,8,61,,,,
66,-,Atajo,Muy Temprano - Remasterizado 2018,-,66,1,,,,
67,up,Senor Bachata,Me Arrepiento,87,16,49,,,,
68,up,Alex Bueno,Ese Hombre Soy Yo,71,6,55,,,,
69,up,Andy Rivera,Mi Mundo Entero (Versión Bachata),95,22,43,,,,
70,-,Rodrigo,La Mano de Dios,-,44,2,,,,
71,down,El Chaval de la Bachata,Estoy Perdido,37,14,59,,,,
72,down,Dama,La Mala,54,1,20,,,,
73,down,Toke D Keda,Quito Tu Foto,56,21,51,,,,
74,up,Grupo Extra,Si Fueras Mia,79,18,53,,,,
75,down,Ruben El Santero,Voy Beber por Ella,42,9,49,,,,
76,up,Esme,Bachata Pegao,89,38,13,,,,
77,down,Ruben El Santero,Mala,33,13,44,,,,
78,down,Yandel & Arcángel,Doxxis,58,21,12,,,,
79,down,Jimmy Bauer,Por Tí,39,15,36,,,,
80,up,Jhonny Evidence,Vivo Preso,96,2,105,,,,
81,down,Daniel Santacruz,Hello,50,17,50,,,,
82,-,Bad Bunny,Tití Me Preguntó,-,34,18,,,,
83,-,Dj Alan Quiñonez,Calabria (Aleteo  Mix),-,83,1,,,,
84,-,T Garcia & DJ Assad,Candela,-,84,1,,,,
85,-,Orquesta Akokán,La Cosa (Instrumental),-,85,1,,,,
86,down,Oub LCK,Buscare,20,8,39,,,,
87,down,Natti Natasha,TO' ESTO ES TUYO,78,41,7,,,,
88,-,Adriano,Fuego Loco (feat. Miles),-,88,1,,,,
89,-,DJ Patamix,Lo Nuevo 2022,-,1,23,,,,
90,down,Jhonny Evidence,Llevarte al Cielo,72,33,38,,,,
