Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gipsy Kings,Bamboleo,-,1,20,,,,
2,up,DJ Patamix,Lo Nuevo 2022,4,1,12,,,,
3,-,Marc Anthony,Te Conozco Bien,-,3,1,,,,
4,-,Grupo Macao de Alex y Jhonny,Cumbia de la Montaña,-,4,1,,,,
5,-,Márcio Faraco,Lado a lado,-,5,1,,,,
6,up,Lucenzo & Olupellar,Mambella,7,1,7,,,,
7,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,1,19,,,,
8,-,Shainy El Brillante,Vuelve,-,4,48,,,,
9,up,Yera,Bachata Blue,56,4,36,,,,
10,-,"Nèg' Marrons, Jahyanai & Bamby",Phenomenal,-,1,2,,,,
11,-,羅絲印第歐斯,El Cóndor Pasa,-,11,1,,,,
12,up,Antony Santos,Donde Estara,27,4,56,,,,
13,up,Juan Luis Guerra 4.40,Señales de Humo,14,2,53,,,,
14,down,Lucenzo,Baila Pa Mi,5,1,31,,,,
15,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,23,5,55,,,,
16,down,Anitta,Envolver,3,1,35,,,,
17,-,Celina y Reutilio,Pedacito de Mi Vida,-,17,1,,,,
18,up,Kiko Rodriguez,No Vales un Peso,30,3,46,,,,
19,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,19,13,8,,,,
20,up,Solo 2,Amor Por Dentro,64,3,48,,,,
21,-,Yoskar Sarante,Llora Alma Mia,-,9,23,,,,
22,up,King of Love,Eres Tu,29,7,48,,,,
23,down,Jashel,Stay With Me,22,4,52,,,,
24,-,Mega Perreo Brasileño,Mega Perreo TikTok,-,2,3,,,,
25,up,Oub LCK,No Me Llamas,32,8,28,,,,
26,-,Jr.,Hacerte Mia,-,26,4,,,,
27,up,Chacal & Yakarta,Porque Tu Amor,48,4,50,,,,
28,-,Marshmello & Tokischa,ESTILAZO,-,28,1,,,,
29,up,Antony Santos,Voy Pa'lla,38,17,44,,,,
30,up,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),57,15,8,,,,
31,down,El Chaval de la Bachata,Estoy Perdido,28,10,47,,,,
32,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),60,6,18,,,,
33,-,ニッキー・ジャム,Sin Novia,-,5,2,,,,
34,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),21,8,37,,,,
35,-,Luis Segura,Agonía (feat. Leonardo Paniagua),-,34,4,,,,
36,up,"Romeo ""La Maravilla""",Siempre Te Amaré,54,8,50,,,,
37,-,Jsio,Tik Tok Tik Tok,-,4,4,,,,
38,down,Micky,Una Lágrima (Bachata Version),24,8,42,,,,
39,down,Chacal & Yakarta,Luna,15,3,26,,,,
40,-,Super Combo,Jalousie ce fanmi a socie,-,40,1,,,,
41,up,Camilo & Camila Cabello,Ambulancia,59,22,9,,,,
42,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,22,34,,,,
43,-,Lauren Henderson,"Fría (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,43,2,,,,
44,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,13,42,,,,
45,-,El Chaval de la Bachata,Te Burlaste De Mi (En Vivo),-,45,3,,,,
46,-,Toke D Keda,Quito Tu Foto,-,21,41,,,,
47,-,Bad Bunny,Neverita,-,47,1,,,,
48,up,Bori,Masoquista,58,2,44,,,,
49,-,Joel Santos,Al Diablo,-,22,6,,,,
50,down,Jhonny Evidence,Vivo Preso,36,2,95,,,,
51,-,Quantic & Nidia Góngora,Balada Borracha,-,1,23,,,,
52,down,Daniel Santacruz,A Donde Va El Amor,37,14,31,,,,
53,-,Spanish Harlem Orchestra,Cuando La Hispánica Toca,-,53,1,,,,
54,down,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,41,3,28,,,,
55,down,Opalo,Ayer,49,8,49,,,,
56,-,Teodoro Reyes,De Pena Me Muero,-,56,1,,,,
57,-,Bian-K & Carlix,Invisible,-,25,6,,,,
58,-,Voz a Voz,Duele Saber,-,58,1,,,,
59,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),34,8,55,,,,
60,down,Dama,La Mala,26,1,8,,,,
61,up,Daniel Santacruz,Radio Rompecorazones,63,13,47,,,,
62,down,Loisaidas,Ayer,53,11,30,,,,
63,-,Julien Gasc,Tatouage,-,63,1,,,,
64,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,13,4,53,,,,
65,-,Joe Veras,Me Marcho,-,53,6,,,,
66,-,Sérgio Mendes,What Is This?,-,66,1,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),50,1,52,,,,
68,down,Luis Segura,Traicionera,42,10,45,,,,
69,down,Daniel Santacruz,Al Otro Lado Del Mar,33,2,53,,,,
70,-,Grupo Extra,Ni una Llamada,-,16,44,,,,
71,-,Eddie Palmieri,Cafe,-,5,2,,,,
72,down,Grupo Extra,Si Fueras Mia,69,18,41,,,,
73,-,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),-,4,41,,,,
74,-,"Exe Mansilla, Dimen5ions & DJ Alejandro",Extrañándote,-,74,1,,,,
75,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),1,1,2,,,,
76,-,Ralphy Dreamz,Romántico (feat. Papayo),-,14,9,,,,
77,down,Antony Santos,Corazon Culpable,12,1,38,,,,
78,-,Toby Love,Te Parece Poco (Radio Version),-,74,2,,,,
79,-,Oub LCK,Buscare,-,8,27,,,,
80,down,Migue la Voz Lunatica,Vivamos el momento,47,7,24,,,,
81,-,J Balvin,Wherever I May Roam (feat. Metallica),-,81,1,,,,
82,down,La Salsa Mambo,No Te Puedo Perdonar,35,7,34,,,,
