Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diego Moreno,Bella Chao!,-,1,1,,,,
2,up,J Balvin,Amarillo,3,1,5,30,2020-03-29,30,2020-03-29
3,up,Lyana,Echate Conmigo,5,2,11,,,,
4,up,DJ Joao,Pa la Rumba,6,3,16,,,,
5,up,Ladita,Ma Música,29,5,20,,,,
6,-,Desmadre Orkesta,Manush,-,6,1,,,,
7,-,"Nat ""King"" Cole","Quizás, Quizas, Quizás (feat. Armando Romeu Jr. and His Orchestra)",-,7,2,,,,
8,up,"Ozuna, Diddy & DJ Snake",Eres Top,9,4,19,,,,
9,up,Karen Souza,Someone Brought Me Wine,33,9,9,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,26,3,2019-10-06,3,2019-10-06
11,-,Gipsy Kings,Volare,-,2,2,,,,
12,up,Akon,¿Cómo No? (feat. Becky G),25,7,26,,,,
13,up,DJ Jim Enez,Nada mas (feat. El Gentleman),18,11,11,,,,
14,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),34,9,2,92,2020-04-19,62,2020-09-06
15,-,Quantic & Nidia Góngora,Amor En Francia,-,15,1,,,,
16,up,Feid & Justin Quiles,Porfa,22,5,2,89,2020-04-19,77,2020-05-03
17,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,23,27,2019-10-06,27,2019-10-06
18,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,17,3,23,,,,
19,down,"Tainy, Anuel AA & Ozuna",Adicto,16,5,25,9,2019-10-06,9,2019-10-06
20,up,Gipsy Kings,Djobi Djoba,24,2,2,,,,
21,-,Super Tamarindo All Stars,Stairway to Heaven (Instrumental),-,21,1,,,,
22,-,Prophex,Vanidosa,-,14,6,,,,
23,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),30,23,2,,,,
24,down,Manny Rod & Chantel,Créeme (Bachata Versión),19,18,2,,,,
25,down,Kenny Jay,Walk With Me,21,3,12,,,,
26,-,Chuly,Cubana,-,3,1,,,,
27,up,NEZZA,Corazón Frío,39,22,6,,,,
28,up,Sech & Ozuna,Si Te Vas,31,11,11,82,2019-10-06,45,2019-10-13
29,-,Asi Es El Beguine,Beguine the Beguine,-,29,1,,,,
30,up,Lunay,Soltera,41,24,6,,,,
31,-,Song Lovers,shape of you (spanish versión),-,3,2,,,,
32,-,Charlie Palomares y su Yuboney,Vives Boogaloo,-,32,1,,,,
33,up,Ñejo,Muy Feliz,35,29,2,,,,
34,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,11,,,,
