Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,26,,,,
2,up,Alfredo Rodriguez,El Llamado (feat. Cimafunk),25,2,5,,,,
3,up,ROSALÍA,TUYA,3,2,16,,,,
4,down,Telmary,Como Se Pone La Habana,2,2,2,,,,
5,-,Alex Matos,El Cariño Es Como Una Flor,-,2,2,,,,
6,up,Antony Santos,Corazon Culpable,6,1,83,,,,
7,down,Dj Mario Andretti,"La Historia Del Reggaeton, Pt. 2",4,4,5,,,,
8,up,GIMS & Maluma,SI TE LLAMO,71,6,2,,,,
9,up,Victor Jara,Te Recuerdo Amanda,63,9,3,,,,
10,up,La Salsa Mambo,No Te Puedo Perdonar,43,7,79,,,,
11,down,Juan Luis Guerra,Senales de Humo,8,3,26,,,,
12,-,Márcio Faraco,Lado a lado,-,5,17,,,,
13,up,Chacal & Yakarta,Porque Tu Amor,69,4,95,,,,
14,up,Solo 2,Amor Por Dentro,36,3,93,,,,
15,up,Antony Santos,Donde Estara,28,4,101,,,,
16,down,Daniel Santacruz,A Donde Va El Amor,14,14,74,,,,
17,down,Jashel,Stay With Me,15,4,96,,,,
18,-,Grupo Bacanora,La NIña Noris,-,18,1,,,,
19,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,80,,,,
20,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,7,4,98,,,,
21,down,Shainy El Brillante,Vuelve,17,4,93,,,,
22,up,Oub LCK,No Me Llamas,37,8,73,,,,
23,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,20,5,100,,,,
24,down,Migue la Voz Lunatica,Vivamos el momento,11,7,69,,,,
25,up,Alex Bueno,Ese Hombre Soy Yo,49,6,88,,,,
26,up,Flex,Inmortal,68,9,85,,,,
27,down,Kiko Rodriguez,No Vales un Peso,12,3,91,,,,
28,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),16,8,100,,,,
29,up,Christian Daniel,Me Vuelvo un Cobarde (Bachata),61,17,17,,,,
30,up,"Romeo ""La Maravilla""",Siempre Te Amaré,57,8,95,,,,
31,up,Mike Bahía & Greeicy,Mi Pecadito,85,19,29,,,,
32,up,Yera,Bachata Blue,67,4,81,,,,
33,down,Lucenzo,Sola,32,6,16,,,,
34,down,Juan Bautista,Asesina,33,25,5,,,,
35,up,Daniel Santacruz,Radio Rompecorazones,51,13,92,,,,
36,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),24,8,81,,,,
37,up,Oub LCK,Buscare,94,8,71,,,,
38,down,easywaybeats,INTRUSO ZACARIAS FERREIRA (TRAP),29,15,3,,,,
39,down,Yoskar Sarante,Llora Alma Mia,26,9,68,,,,
40,down,Bori,Masoquista,18,2,89,,,,
41,-,Yilian Canizares,Pirulisme,-,14,1,,,,
42,down,Nicky Jam & Feid,69,21,10,18,,,,
43,up,Daniel Santacruz,Al Otro Lado Del Mar,64,2,98,,,,
44,up,Maria Becerra,ADIÓS,56,34,19,,,,
45,down,C. Tangana & Nathy Peluso,Ateo,38,5,90,,,,
46,down,Oub LCK,Contigo Hasta el Fin,39,13,57,,,,
47,up,El Chaval de la Bachata,Estoy Perdido,53,10,91,,,,
48,down,Leonardo Paniagua,Sin Ti,22,14,52,,,,
49,up,Ruben El Santero,Voy Beber por Ella,65,9,82,,,,
50,up,Chanel & Abraham Mateo,Clavaíto,66,16,21,,,,
51,down,Yoskar Sarante,Quien Eres Tú,19,4,31,,,,
52,down,ROSALÍA,LLYLM,48,1,35,,,,
53,up,Grupo Extra,Ni una Llamada,96,16,88,,,,
54,-,Fuerza Regida,El Empiezo,-,54,1,,,,
55,down,Ruben El Santero,No Puedo Vivir Sin Ti,54,19,82,,,,
56,down,Micky,Una Lágrima (Bachata Version),27,8,87,,,,
57,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),34,6,63,,,,
58,up,Antony Santos,Voy Pa'lla,86,17,89,,,,
59,down,Luis Segura,Traicionera,44,10,90,,,,
60,down,Ephrem J,Mi Lluvia De Amor,31,4,94,,,,
61,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,40,5,88,,,,
62,down,Toke D Keda,Quito Tu Foto,58,21,84,,,,
63,down,Opalo,Ayer,35,8,94,,,,
64,up,El Gringo de la Bachata,Si Te Pudiera Mentir,83,43,21,,,,
65,down,Myke Towers,LALA,41,27,12,,,,
66,down,King of Love,Eres Tu,30,7,93,,,,
67,down,Grupo Extra,Si Fueras Mia,42,18,85,,,,
68,up,Jimmy Bauer,Por Tí,88,15,69,,,,
69,down,Dany & Melissa Otero,LO QUE PUDO SER (Radio Edit),60,42,9,,,,
70,down,Loisaidas,Ayer,62,11,74,,,,
71,down,Daniel Santacruz,Hello,52,17,83,,,,
72,up,Daniel Santacruz,Te Amo,72,19,87,,,,
73,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,47,11,29,,,,
74,-,Esme,Bachata Pegao,-,38,44,,,,
75,down,Quevedo,Columbia,55,48,8,,,,
76,up,Jhonny Evidence,Llevarte al Cielo,89,33,71,,,,
77,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,75,8,50,,,,
78,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,45,13,87,,,,
79,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,33,,,,
80,-,Dj Micky M,La Triple T (Remix),-,62,8,,,,
81,down,Senor Bachata,Me Arrepiento,46,16,82,,,,
82,down,Ruben El Santero,Mala,13,13,76,,,,
83,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,15,,,,
84,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,91,33,4,,,,
85,-,Alfredo Rodríguez,Coral Way,-,72,3,,,,
86,down,Prince Royce,Es Muy Tarde,73,7,49,,,,
87,-,D' Lesly,Careles Whispers (Spanglish),-,37,4,,,,
88,down,Gente de Zona,Feliz,81,44,2,,,,
89,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,82,2,19,,,,
90,up,Dama,La Mala,97,1,47,,,,
91,up,KAROL G,S91,92,21,8,,,,
92,-,João Gilberto,A los Pés da Cruz (Remastered),-,92,1,,,,
93,down,Frank Reyes,24 Horas,84,1,81,,,,
94,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,90,3,,,,
95,-,Marshmello & Manuel Turizo,El Merengue,-,10,29,,,,
96,-,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],-,75,2,,,,
97,down,Luis Segura,Cariñito de Mi Vida,90,24,64,,,,
98,-,Prince Royce,Otra Vez,-,13,34,,,,
99,down,"Sky, Feid & Myke Towers",El Cielo,78,42,12,,,,
100,-,Quantic & Nidia Góngora,Balada Borracha,-,1,25,,,,
