Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,30,,,,
2,down,Anitta,Envolver,1,1,12,,,,
3,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,3,1,,,,
4,up,Lucenzo,Baila Pa Mi,6,1,8,,,,
5,up,Jhonny Evidence & Milena Dominique,Recuerda Amor,15,2,34,,,,
6,-,Nic & N'taya,El Verano,-,6,1,,,,
7,up,Antony Santos,Corazon Culpable,19,1,15,,,,
8,up,Antony Santos,Donde Estara,22,4,33,,,,
9,up,Juan Luis Guerra 4.40,Señales de Humo,14,2,30,,,,
10,up,Jashel,Stay With Me,35,4,30,,,,
11,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Apretaito - Salsa Versión (Remix),-,11,1,,,,
12,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,20,5,32,,,,
13,-,Micky,Una Lágrima,-,13,3,,,,
14,up,Jhonny Evidence,Vivo Preso,37,2,74,,,,
15,-,La Diosa,40 Libras,-,15,1,,,,
16,up,Jimmy Bauer,Por Tí,60,15,5,,,,
17,up,Alex Bueno,Ese Hombre Soy Yo,82,6,24,,,,
18,up,King of Love,Eres Tu,28,7,27,,,,
19,-,Cristina Guzman,Tu Dolor de Cabeza,-,19,2,,,,
20,-,Amália Rodrigues,Lisboa Não Sejas Francesa,-,20,1,,,,
21,up,El Chaval de la Bachata,Estoy Perdido,52,10,25,,,,
22,-,Luis Miguel del Amargue,Como Duele,-,22,1,,,,
23,-,Luis Segura,Traicionera,-,10,24,,,,
24,down,Kassav' & Gente de Zona,Hice Bien Quererte,18,6,11,,,,
25,-,Andy Andy,Mejor Decir Adiós,-,18,5,,,,
26,up,Grupo Rush,Mamita,42,14,29,,,,
27,up,"Dímelo Flow, Wisin & Ozuna","Crazy (feat. Arcángel, Lenny Tavárez & Jay Wheeler)",45,9,2,,,,
28,up,Antony Santos,Voy Pa'lla,49,17,23,,,,
29,down,"Romeo ""La Maravilla""",Siempre Te Amaré,10,8,29,,,,
30,up,Loisaidas,Ayer,76,11,10,,,,
31,-,El Chaval,Dónde Están Esos Amigos,-,31,2,,,,
32,-,Marshall,No Te Puedo Perdonar,-,32,1,,,,
33,-,Oub LCK,Buscare,-,9,17,,,,
34,up,Kiko Rodriguez,No Vales un Peso,56,3,24,,,,
35,up,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),57,25,12,,,,
36,-,Trío Matamoros,Que Siga El Tren,-,36,1,,,,
37,up,Anitta & Justin Quiles,Envolver Remix,47,7,9,,,,
38,-,Ephrem J,Mi Lluvia De Amor,-,33,1,,,,
39,-,Frank Reyes,24 Horas,-,11,5,,,,
40,-,Maykel Blanco y su Salsa Mayor,Soy Lo Que Te Hala,-,40,4,,,,
41,-,Omega,Caramelo,-,24,20,,,,
42,down,C. Tangana & Nathy Peluso,Ateo,36,5,32,,,,
43,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,72,13,21,,,,
44,up,Chacal & Yakarta,Porque Tu Amor,85,4,27,,,,
45,up,Miguel,Vivamos el Momento,48,18,26,,,,
46,-,Raulin Rodriguez,Pide Lo Que Quieras,-,24,3,,,,
47,-,Borja Rubio,Sin Ti,-,47,2,,,,
48,down,Daniel Santacruz,Radio Rompecorazones,32,13,26,,,,
49,-,Daniel Moncion,Perdoname,-,49,1,,,,
50,-,Ephrem J & Alexandra,Es Amor,-,50,1,,,,
51,-,U2,I Still Haven't Found What I'm Looking For,-,42,2,,,,
52,down,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),51,4,21,,,,
53,-,Carlos y Alejandra,Cuanto Duele,-,53,1,,,,
54,-,Cesária Évora,Mar Azul,-,54,1,,,,
55,-,Vinny Rivera & DerekVinci,Ferrari,-,55,1,,,,
56,-,Yoskar Sarante,Llora Alma Mia,-,35,1,,,,
57,up,Jr.,Hacerte Mia,65,26,2,,,,
58,-,Toby Love,El Aire Que Respiro,-,49,3,,,,
59,down,Grupo Extra,Ni una Llamada,46,16,23,,,,
60,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),30,8,33,,,,
61,-,Elena Burke,Son Al Son,-,61,1,,,,
62,-,Opalo,Ayer,-,62,1,,,,
63,up,Senor Bachata,Me Arrepiento,87,16,22,,,,
64,-,Jimmy Bauer,Todas Tus Cosas,-,41,1,,,,
65,up,Daniel Santacruz,Te Amo,68,19,26,,,,
66,down,Daniel Santacruz,Al Otro Lado Del Mar,64,2,31,,,,
67,-,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),-,33,1,,,,
68,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,43,4,,,,
69,-,Chuly Santamaria,Vine Pa Quedarme,-,2,18,,,,
70,up,Gente de Zona & Maffio,Háblame de Miami,90,5,29,,,,
71,-,Yunel Cruz,Ay Amiga,-,71,1,,,,
72,-,Luis Segura,Cariñito De Mi Vida,-,72,2,,,,
73,down,Alvaro Soler & Topic,Solo Para Ti,69,17,5,,,,
74,-,Tropa Magica,Lou Reed's Speedo,-,74,1,,,,
75,-,Vocal Siete,Pop 80/90'S (Medley),-,75,1,,,,
76,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,93,4,30,,,,
77,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,41,5,25,,,,
78,-,Sol Charys,Don't Watch Me,-,17,7,,,,
