Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luz Casal,Gracias a la Vida,-,1,1,,,,
2,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),2,1,4,,,,
3,-,"Rawayana, Los Amigos Invisibles & Cheo Pardo",Váyanse Todos A Mamá,-,3,1,,,,
4,up,Buena Vista Social Club,Candela,7,1,9,,,,
5,-,Primathes,El mundo da vueltas,-,5,1,,,,
6,up,Lucenzo,Bailamos,10,1,27,,,,
7,down,Luciano Silva,Cuando te ví (feat. Kévin Mautta & Socra),1,1,9,,,,
8,-,Raymi Bolivia,Paisanita,-,8,1,,,,
9,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,9,1,,,,
10,down,Montelier,No Te Tengo a Ti,4,1,14,,,,
11,up,Lean & Akai,Último Rincón,11,4,7,,,,
12,-,Carlos Gardel,Volver,-,12,1,,,,
13,-,Juan Martin,Lamma Bada Ytethna,-,13,1,,,,
14,-,J Balvin,Azul,-,2,63,99,2020-03-29,70,2020-06-28
15,down,Boza,Hecha Pa' Mi,14,1,29,88,2020-12-27,46,2021-02-07
16,down,Buena Vista Social Club,El Cuarto de Tula,9,9,3,,,,
17,down,Buena Vista Social Club,Veinte Años,12,12,4,,,,
18,down,Bachata Heightz,Un Minuto Mas,15,4,11,,,,
19,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,1,17,,,,
20,-,Leo Rubio,La Videollamada (feat. Cecilia Maurich),-,2,3,,,,
21,-,Manzanita y su Conjunto,La Mazamorrita,-,21,1,,,,
22,down,Ingratax,París,6,2,3,,,,
23,down,Lil Roxx,Me gustas no se cuanto,5,1,4,,,,
24,-,Cumbia Tendencia,Pepas (Remix),-,24,1,,,,
25,down,Jhonny Evidence,Vivo Preso,22,2,46,,,,
26,-,Lexsoul Dancemachine,Jewels Wrapped in Paper,-,26,1,,,,
27,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",20,3,67,50,2019-10-06,50,2019-10-06
28,-,Quantic & Nidia Góngora,Balada Borracha,-,1,1,,,,
29,-,Grupo Extra & Henry Santos,Perdón (Bachata Version),-,29,1,,,,
30,down,Nicky Jam & Anuel AA,Whine Up,27,2,58,,,,
31,-,Ignacio Copani,El Mas Grande,-,11,1,,,,
