Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Barretto,Right On,1,1,51,,,,
2,-,Paco de Lucía,En la Caleta (Instrumental),-,2,1,,,,
3,down,Lucenzo,No me ama,2,1,29,,,,
4,-,François Feldman,Solo Di Hola (feat. Claudia),-,4,1,,,,
5,down,Yoscar Sarante,Tú él y Yo,4,4,6,,,,
6,up,Daniel Boaventura,Una Lacrima Sil Viso,13,2,33,,,,
7,up,J Balvin,Azul,9,2,35,99,2020-03-29,70,2020-06-28
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,23,7,15,76,2020-11-15,65,2020-11-22
9,up,Jhonny Evidence,Vivo Preso,12,2,17,,,,
10,-,JOHNNY PACHECO,Fania,-,10,1,,,,
11,up,Cali y El Dandee & Danna Paola,Nada,11,4,17,,,,
12,-,Huapangos Huastecos,La Autobuseria,-,12,1,,,,
13,-,"José Alberto ""El Canario""",Quítate Tú,-,13,1,,,,
14,up,Prince Royce,Es Muy Tarde,14,7,4,,,,
15,up,Olga Guillot,La Noche de Anoche,20,7,8,,,,
16,-,Agostinho dos Santos,A Felicidade (Générique),-,16,1,,,,
17,-,Cuban Jazz Report,La Caminadora,-,17,1,,,,
18,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),17,4,11,,,,
19,down,Prince Royce,Carita de Inocente,18,6,20,,,,
20,-,François Feldman,Enamorado (feat. Claudia),-,20,1,,,,
21,-,Sr Ortegon,Cosa nostra,-,21,1,,,,
22,down,J Balvin,Amarillo,21,1,46,30,2020-03-29,30,2020-03-29
23,-,José Feliciano,Light My Fire,-,23,1,,,,
24,down,Kali Uchis,vaya con dios,8,3,10,,,,
25,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,3,58,50,2019-10-06,50,2019-10-06
26,down,Feid & Justin Quiles,Porfa,19,5,43,89,2020-04-19,77,2020-05-03
27,-,Nicky Jam & Anuel AA,Whine Up,-,2,45,,,,
28,-,Tamandua,Samba De Uma Nota Sò,-,28,1,,,,
29,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,50,27,2019-10-06,27,2019-10-06
30,down,Kenny Jay,Walk With Me,22,3,51,,,,
