Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Te Mata,10,1,10,,,,
2,down,Ana Mena,Madrid City,1,1,9,,,,
3,down,Kali Uchis,Igual Que Un Ángel,2,2,6,,,,
4,-,KAROL G,MI EX TENÍA RAZÓN,-,3,2,,,,
5,up,Antony Santos,Corazon Culpable,5,1,106,,,,
6,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,12,4,121,,,,
7,up,Migue la Voz Lunatica,Vivamos el momento,41,7,92,,,,
8,down,Juan Luis Guerra,Senales de Humo,7,3,49,,,,
9,down,Calema,Emmène Moi,6,1,5,,,,
10,up,La Salsa Mambo,No Te Puedo Perdonar,65,7,102,,,,
11,up,Chacal & Yakarta,Porque Tu Amor,91,4,118,,,,
12,up,Micky,Una Lágrima (Bachata Version),44,8,110,,,,
13,down,Becky G,Arranca (feat. Omega),3,1,49,,,,
14,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,13,5,123,,,,
15,up,Luis Fonsi,La Romana,43,5,2,,,,
16,up,"Romeo ""La Maravilla""",Siempre Te Amaré,80,8,118,,,,
17,-,J M4ury,Tamo Loco,-,3,3,,,,
18,up,Dale Pututi & Randy Malcom,Bendecido,30,10,23,,,,
19,up,Ralphy Dreamz,Homenaje a Zacarias Ferreira,37,14,4,,,,
20,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,79,8,73,,,,
21,up,Wisin & Young Miko,Señorita,36,17,10,,,,
22,down,KAROL G & Peso Pluma,QLONA,17,15,22,,,,
23,up,Dasoul,TU NENE,34,22,13,,,,
24,up,Feid & ATL Jacob,LUNA,27,17,9,,,,
25,-,Joalin,La Chica-cá,-,10,1,,,,
26,down,C. Tangana & Nathy Peluso,Ateo,22,5,113,,,,
27,up,Toke D Keda,Quito Tu Foto,39,21,106,,,,
28,up,Antony Santos,Donde Estara,38,4,124,,,,
29,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,53,2,14,,,,
30,up,Grupo Extra,Si Fueras Mia,66,18,105,,,,
31,up,Pinto Picasso & SP Polanco,Ahí Va,46,19,12,,,,
32,up,"Darell, Ozuna & Maluma",Lollipop (Remix),60,27,2,,,,
33,up,Loisaidas,Ayer,64,11,96,,,,
34,up,Daniel Santacruz,Hello,52,17,106,,,,
35,down,Yoskar Sarante,Llora Alma Mia,18,9,91,,,,
36,down,Jashel,Stay With Me,23,4,119,,,,
37,down,"DJ Ramon, Eri Rey & J Warrior",Mami Chula (Bachata),19,19,7,,,,
38,up,Luis Miguel del Amargue,Como Duele,55,12,20,,,,
39,up,Kiko Rodriguez,No Vales un Peso,57,3,113,,,,
40,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),14,8,123,,,,
41,up,Ruben El Santero,Mala,72,13,99,,,,
42,down,GIMS & Maria Becerra,SIN TI,11,4,2,,,,
43,up,Leonardo Paniagua,Sin Ti,97,14,74,,,,
44,down,BELLDI,Weekend Contigo,28,27,16,,,,
45,up,Daniel Santacruz,A Donde Va El Amor,75,14,97,,,,
46,down,Flex,Inmortal,42,9,107,,,,
47,down,Ephrem J,Mi Lluvia De Amor,40,4,117,,,,
48,down,Yera,Bachata Blue,25,4,104,,,,
49,up,Ken-Y,Sentirte Mia,68,32,8,,,,
50,down,Nigga & Flex,Ay Amor,35,32,12,,,,
51,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),71,19,6,,,,
52,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),45,8,104,,,,
53,up,Luis Segura,Traicionera,62,10,113,,,,
54,down,Daniel Santacruz,Radio Rompecorazones,15,13,115,,,,
55,-,pantera blanca,Baile Tik Tok,-,55,1,,,,
56,up,Juan Bautista,Asesina,73,25,28,,,,
57,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,47,13,110,,,,
58,down,Shainy El Brillante,Vuelve,16,4,116,,,,
59,down,Oub LCK,No Me Llamas,49,8,96,,,,
60,up,Peso Pluma & Anitta,BELLAKEO,70,23,9,,,,
61,down,Kiko Rivera,El Mambo,51,51,19,,,,
62,down,El Chaval de la Bachata,Estoy Perdido,24,14,114,,,,
63,down,Marc Anthony,Punta Cana,26,22,4,,,,
64,down,Oub LCK,Buscare,50,8,94,,,,
65,-,Yailin la Mas Viral,Mia,-,9,3,,,,
66,down,Yoskar Sarante,Quien Eres Tú,59,4,54,,,,
67,down,Bori,Masoquista,54,2,112,,,,
68,up,Myke Towers,LA FALDA,84,37,2,,,,
69,down,Antony Santos,Voy Pa'lla,63,17,112,,,,
70,up,Ridsa,Nous Deux,94,1,42,,,,
71,down,Solo 2,Amor Por Dentro,31,3,116,,,,
72,up,Grupo Rush,Solo Piensas EN MI,87,28,9,,,,
73,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),56,6,86,,,,
74,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,30,,,,
75,down,King of Love,Eres Tu,32,7,116,,,,
76,down,Oub LCK,Contigo Hasta el Fin,61,13,80,,,,
77,-,Jhonny Evidence,Llevarte al Cielo,-,33,87,,,,
78,-,"Whiplash, Bobby-Wan & Los Guerreros",Nietas (Las Brujas Trap Remix),-,1,16,,,,
79,down,Daniel Santacruz,Al Otro Lado Del Mar,29,2,119,,,,
80,up,Grupo Extra,Ni una Llamada,86,16,111,,,,
81,down,Frank Reyes,24 Horas,58,1,104,,,,
82,-,Enrique Iglesias,Space in My Heart,-,79,1,,,,
83,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,100,33,25,,,,
84,up,Jimmy Bauer,Por Tí,85,15,90,,,,
85,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),48,17,40,,,,
86,down,Daniel Santacruz,Te Amo,74,19,109,,,,
87,up,Senor Bachata,Me Arrepiento,93,16,103,,,,
88,up,Ruben El Santero,No Puedo Vivir Sin Ti,90,19,105,,,,
89,up,Chanel & Abraham Mateo,Clavaíto,89,16,33,,,,
90,-,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),-,33,3,,,,
91,down,Ruben El Santero,Voy Beber por Ella,67,9,105,,,,
92,down,Luis Segura,Cariñito de Mi Vida,82,24,81,,,,
93,-,Marshmello & Manuel Turizo,El Merengue,-,10,42,,,,
94,-,Kamaleon & Cara,Como Estoy Aquí (Si tu savais comme j'ai mal),-,42,1,,,,
95,up,Ryan Castro & SOG,Marbella,98,25,44,,,,
96,-,Chris Rome,Calle Sevilla,-,96,1,,,,
97,-,Prince Royce,Es Muy Tarde,-,7,54,,,,
98,-,Gente de Zona & Maffio,Háblame de Miami,-,5,50,,,,
99,down,Romeo Santos,Solo Conmigo,77,7,45,,,,
100,down,Mike Bahía & Greeicy,Mi Pecadito,83,19,45,,,,
