Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,19,,,,
2,-,Buena Vista Social Club,Pueblo Nuevo,-,2,9,,,,
3,-,Wilfrido Vargas,La Medicina,-,3,2,,,,
4,-,Rubén Blades,Pedro Navajas,-,4,1,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,68,,,,
6,-,Olga Tañón,Los Celos Se Te Notan,-,6,2,,,,
7,-,¿Who's the Cuban?,Boomchakacha,-,7,2,,,,
8,-,Elvis Crespo,Suavemente,-,8,2,,,,
9,-,Leslie Grace,Bachatica,-,9,3,,,,
10,-,Juan Luis Guerra y 440,Rosalía,-,10,2,,,,
11,-,"Tony Succar, Issac Delgado & Haila","Sentimiento Original (feat. Issac Delgado, Haila & Marc Quiñones)",-,11,2,,,,
12,-,Soledad Bravo,Ese Negro,-,12,2,,,,
13,-,Victor Manuelle,PR Está en Mi Casa,-,13,2,,,,
14,up,ROSALÍA & Rauw Alejandro,PROMESA,55,4,9,,,,
15,-,"Rafa Pabön, Zion & Brray","A Güiro (feat. Randy, Toño Rosario, Jon Z & Kiko El Crazy) [Remix]",-,15,1,,,,
16,-,Pete Rodríguez,I Like It Like That,-,6,3,,,,
17,-,Orquesta Aragón,Al Vaivén de Mi Carreta,-,17,2,,,,
18,-,Johnny Pacheco,El Chéchere,-,9,2,,,,
19,-,Leoni Torres,Miloca,-,19,2,,,,
20,-,María Teresa Vera y su Conjunto,Eso No Es Na',-,20,2,,,,
21,-,Kassav' & Gente de Zona,Hice Bien Quererte,-,6,29,,,,
22,-,Rauw Alejandro & Angel Dior,TAMO EN NOTA,-,15,2,,,,
23,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,21,2,,,,
24,down,Juan Luis Guerra,Senales de Humo,5,3,19,,,,
25,down,Antony Santos,Corazon Culpable,6,1,76,,,,
26,-,Jacqueline Castellanos,Como Me Ha Insultado,-,26,2,,,,
27,up,King of Love,Eres Tu,31,7,86,,,,
28,up,Chanel & Abraham Mateo,Clavaíto,68,16,14,,,,
29,down,Antony Santos,Donde Estara,8,4,94,,,,
30,down,Lucenzo,Sola,9,6,9,,,,
31,down,Shainy El Brillante,Vuelve,29,4,86,,,,
32,down,Ephrem J,Mi Lluvia De Amor,10,4,87,,,,
33,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),53,8,93,,,,
34,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,45,5,93,,,,
35,-,Celia Cruz,Canto a la Habana (En Vivo),-,35,2,,,,
36,down,Solo 2,Amor Por Dentro,28,3,86,,,,
37,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,42,4,91,,,,
38,down,Migue la Voz Lunatica,Vivamos el momento,17,7,62,,,,
39,down,Kiko Rodriguez,No Vales un Peso,32,3,84,,,,
40,down,¿Who'S The Cuban?,La chica de la tienda,15,1,10,,,,
41,down,C. Tangana & Nathy Peluso,Ateo,7,5,83,,,,
42,down,Chacal & Yakarta,Porque Tu Amor,14,4,88,,,,
43,down,ROSALÍA,LLYLM,11,1,28,,,,
44,up,Daniel Santacruz,Radio Rompecorazones,48,13,85,,,,
45,down,Nicky Jam & Feid,69,16,10,11,,,,
46,down,Alex Bueno,Ese Hombre Soy Yo,26,6,81,,,,
47,down,Jashel,Stay With Me,12,4,89,,,,
48,-,Márcio Faraco,Último olhar,-,3,30,,,,
49,down,Marshmello & Manuel Turizo,El Merengue,25,10,23,,,,
50,down,Oub LCK,No Me Llamas,35,8,66,,,,
51,down,Flex,Inmortal,37,9,78,,,,
52,down,Opalo,Ayer,24,8,87,,,,
53,down,Ruben El Santero,No Puedo Vivir Sin Ti,34,19,75,,,,
54,down,Micky,Una Lágrima (Bachata Version),22,8,80,,,,
55,up,El Chaval de la Bachata,Estoy Perdido,59,14,85,,,,
56,down,Frank Reyes,24 Horas,46,1,74,,,,
57,down,Chacal & Yakarta,Luna,4,3,64,,,,
58,down,Ruben El Santero,Mala,47,13,69,,,,
59,up,Antony Santos,Voy Pa'lla,69,17,82,,,,
60,up,Maria Becerra,ADIÓS,83,34,12,,,,
61,down,La Salsa Mambo,No Te Puedo Perdonar,50,7,72,,,,
62,down,ROSALÍA,TUYA,36,2,9,,,,
63,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,43,5,81,,,,
64,-,Gipsy Kings,Bamboleo,-,1,27,,,,
65,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,52,11,22,,,,
66,down,Daniel Santacruz,Al Otro Lado Del Mar,64,2,91,,,,
67,down,"Romeo ""La Maravilla""",Siempre Te Amaré,21,8,88,,,,
68,down,Yera,Bachata Blue,61,4,74,,,,
69,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),18,6,56,,,,
70,down,Yoskar Sarante,Llora Alma Mia,38,9,61,,,,
71,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),33,17,10,,,,
72,down,Leonardo Paniagua,Sin Ti,71,14,45,,,,
73,down,Mike Bahía & Greeicy,Mi Pecadito,40,19,22,,,,
74,down,Luis Segura,Traicionera,30,10,83,,,,
75,down,Jimmy Bauer,Por Tí,51,15,62,,,,
76,down,Ruben El Santero,Voy Beber por Ella,54,9,75,,,,
77,up,Daniel Santacruz,Hello,77,17,76,,,,
78,down,Oub LCK,Contigo Hasta el Fin,56,13,50,,,,
79,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,72,2,12,,,,
80,down,Toke D Keda,Quito Tu Foto,76,21,77,,,,
81,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,39,13,80,,,,
82,down,"Sky, Feid & Myke Towers",El Cielo,62,42,5,,,,
83,up,Esme,Bachata Pegao,94,38,38,,,,
84,down,Romeo Santos,Solo Conmigo,63,7,27,,,,
85,down,Xtreme,Shorty Shorty,73,31,58,,,,
86,-,Ali Karsu,Odam Merayetha (Latin) [Remake],-,31,9,,,,
87,down,Bori,Masoquista,19,2,82,,,,
88,up,Jhonny Evidence,Llevarte al Cielo,89,33,64,,,,
89,up,Grupo Extra,Ni una Llamada,91,16,81,,,,
90,down,Loisaidas,Ayer,49,11,67,,,,
91,down,Myke Towers,LALA,41,27,5,,,,
92,down,Quevedo,Columbia,75,48,2,,,,
93,down,Senor Bachata,Me Arrepiento,60,16,75,,,,
94,down,KAROL G,S91,44,21,2,,,,
95,down,Oub LCK,Buscare,79,8,64,,,,
96,down,Márcio Faraco,Lado a lado,95,5,15,,,,
97,down,Dama,La Mala,88,1,42,,,,
98,down,Juanmih,Bien Apretao,86,54,3,,,,
99,-,Doble MM,Tic tac Mbbapé,-,8,2,,,,
100,down,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,70,13,43,,,,
