Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,9,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,11,,,,
3,up,Antony Santos,Corazon Culpable,3,1,57,,,,
4,up,Juan Luis Guerra 4.40,Señales de Humo,4,2,72,,,,
5,-,Sílvia Pérez Cruz,La flor (Mov.1: La Flor),-,5,1,,,,
6,-,"Mercedes Sosa, Jorge Giuliano & Javier Casalla",Los Niños de Nuestro Olvído,-,6,1,,,,
7,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,5,4,72,,,,
8,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,9,5,74,,,,
9,up,Jashel,Stay With Me,10,4,70,,,,
10,up,Shainy El Brillante,Vuelve,12,4,67,,,,
11,down,Ridsa,Nous Deux,7,1,18,,,,
12,up,"Romeo ""La Maravilla""",Siempre Te Amaré,17,8,69,,,,
13,up,Antony Santos,Donde Estara,18,4,75,,,,
14,down,Chacal & Yakarta,Luna,13,3,45,,,,
15,up,Micky,Una Lágrima (Bachata Version),36,8,61,,,,
16,up,Yoskar Sarante,Llora Alma Mia,32,9,42,,,,
17,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),11,8,74,,,,
18,-,Raul Barboza & Daniel Diaz,Toda una Vida Volviendo,-,18,1,,,,
19,up,Ephrem J,Mi Lluvia De Amor,23,4,68,,,,
20,up,Anitta,Envolver,56,1,54,,,,
21,up,Romeo Santos,Solo Conmigo,35,7,8,,,,
22,-,Minino Garay,Speaking Tango (feat. Hernán Jacinto),-,22,1,,,,
23,down,C. Tangana & Nathy Peluso,Ateo,21,5,64,,,,
24,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),22,6,37,,,,
25,down,Chacal & Yakarta,Porque Tu Amor,14,4,69,,,,
26,down,Oub LCK,No Me Llamas,8,8,47,,,,
27,up,Ruben El Santero,No Puedo Vivir Sin Ti,100,19,56,,,,
28,down,Migue la Voz Lunatica,Vivamos el momento,15,7,43,,,,
29,down,Prince Royce,Otra Vez,26,13,12,,,,
30,up,Yandel & Feid,Yandel 150,38,15,9,,,,
31,down,Daniel Santacruz,Al Otro Lado Del Mar,30,2,72,,,,
32,down,Yera,Bachata Blue,24,4,55,,,,
33,up,Flex,Inmortal,92,9,59,,,,
34,up,King of Love,Eres Tu,59,7,67,,,,
35,up,Alex Bueno,Ese Hombre Soy Yo,64,6,62,,,,
36,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,67,13,61,,,,
37,down,La Salsa Mambo,No Te Puedo Perdonar,16,7,53,,,,
38,up,Esme,Bachata Pegao,98,38,20,,,,
39,up,Grupo Extra,Si Fueras Mia,79,18,60,,,,
40,up,Ryan Castro & SOG,Marbella,52,25,14,,,,
41,up,El Chaval de la Bachata,Estoy Perdido,84,10,66,,,,
42,up,Frank Reyes,24 Horas,47,1,55,,,,
43,up,Ozuna,Hey Mor (feat. Feid),53,16,18,,,,
44,up,Marshmello & Manuel Turizo,El Merengue,49,10,4,,,,
45,up,Jhonny Evidence,Llevarte al Cielo,83,33,45,,,,
46,up,Opalo,Ayer,75,8,68,,,,
47,up,El Gringo de la Bachata,Si Te Pudiera Mentir,93,43,8,,,,
48,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,34,5,62,,,,
49,up,Luis Segura,Traicionera,54,10,64,,,,
50,down,Oub LCK,Buscare,44,8,46,,,,
51,-,Seu Jorge,Everybody Let's Go,-,51,1,,,,
52,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,68,8,31,,,,
53,down,Daniel Santacruz,Hello,42,17,57,,,,
54,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),29,8,56,,,,
55,down,Márcio Faraco,Último olhar,27,3,24,,,,
56,down,Kiko Rodriguez,No Vales un Peso,39,3,65,,,,
57,up,Ruben El Santero,Mala,66,13,50,,,,
58,down,Oub LCK,Contigo Hasta el Fin,33,13,31,,,,
59,up,Antony Santos,Voy Pa'lla,63,17,63,,,,
60,-,ANAMARYS CARVAJAL,La Felicidad,-,60,1,,,,
61,up,Jhonny Evidence,Vivo Preso,72,2,112,,,,
62,up,Senor Bachata,Me Arrepiento,81,16,56,,,,
63,down,Bori,Masoquista,62,2,63,,,,
64,down,Daniel Santacruz,A Donde Va El Amor,58,14,49,,,,
65,down,Jimmy Bauer,Por Tí,41,15,43,,,,
66,down,Grupo Extra,Ni una Llamada,46,16,63,,,,
67,-,Kumbia Boruka,Cumbia del Amor,-,27,2,,,,
68,down,Lucenzo,Baila Pa Mi,37,1,49,,,,
69,down,Ruben El Santero,Voy Beber por Ella,65,9,56,,,,
70,up,El Micha,Party Tu Night,82,19,8,,,,
71,down,Xtreme,Shorty Shorty,55,31,41,,,,
72,down,Loisaidas,Ayer,57,11,48,,,,
73,down,Solo 2,Amor Por Dentro,31,3,67,,,,
74,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,12,17,,,,
75,up,Daniel Santacruz,Te Amo,78,19,62,,,,
76,up,Peter Nieto & Lenier,Conocerte,91,28,4,,,,
77,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,11,3,,,,
78,down,Daniel Santacruz,Radio Rompecorazones,74,13,66,,,,
79,up,Luis Segura,Cariñito de Mi Vida,80,24,40,,,,
80,down,La Sonora Mazurén,La Parca,48,48,2,,,,
81,up,Yandel & Arcángel,Doxxis,88,21,19,,,,
82,down,Leonardo Paniagua,Sin Ti,61,14,26,,,,
83,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,2,12,,,,
84,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,1,18,,,,
85,-,Dama,La Mala,-,1,25,,,,
86,up,Bad Bunny,Efecto,95,42,7,,,,
87,down,Yoskar Sarante,Quien Eres Tú,60,4,6,,,,
88,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,1,25,,,,
89,up,SOLEDAD,Dimelo (Edit),99,69,3,,,,
90,up,Lucenzo & Olupellar,Mambella,97,1,26,,,,
91,-,El Kanka Viral,Balanza,-,5,3,,,,
92,-,Mike Bahía & Greeicy,Mi Pecadito,-,19,3,,,,
93,down,Toke D Keda,Quito Tu Foto,71,21,58,,,,
94,-,Mau y Ricky,Miami,-,50,1,,,,
95,-,Setenta,Permiso,-,14,3,,,,
96,-,Niuver,A Mi Me Gusta,-,96,1,,,,
97,-,Gipsy Kings,Bamboleo,-,1,23,,,,
98,-,Becky G,Arranca (feat. Omega),-,1,1,,,,
99,down,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,90,13,27,,,,
100,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,22,48,,,,
