Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,18,,,,
2,-,Alex Matos,El Cariño Es Como Una Flor,-,2,1,,,,
3,-,DJ ALEX,Enganchado Reggaeton 5 (Remix),-,3,1,,,,
4,-,Soria 9 Sevilla,Los Miuras,-,1,5,,,,
5,-,Las Jilguerillas,Las Parcelas De Mendoza,-,5,1,,,,
6,-,Mariachi de Arranque,Viva México,-,4,2,,,,
7,up,Antony Santos,Corazon Culpable,21,1,3,,,,
8,-,Yeyo,Que Locura Enamorarme de Ti,-,8,1,,,,
9,-,Monchy & Alexandra,Hoja en Blanco,-,9,1,,,,
10,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,8,4,18,,,,
11,up,Jorge Drexler & C. Tangana,Tocarte,75,6,13,,,,
12,down,Juan Luis Guerra 4.40,Señales de Humo,7,2,18,,,,
13,-,Paul Clarvis & Sonia Slany,Last Light,-,5,1,,,,
14,down,Jhonny Evidence & Milena Dominique,Recuerda Amor,4,2,22,,,,
15,down,Antony Santos,Donde Estara,9,4,21,,,,
16,up,Gente de Zona & Maffio,Háblame de Miami,17,5,19,,,,
17,down,Nicky Jam,Ojos Rojos,15,15,2,,,,
18,up,Miguel,Vivamos el Momento,42,18,20,,,,
19,down,Franz Joyce,Je Ne Sais Pas,18,18,2,,,,
20,up,"Romeo ""La Maravilla""",Siempre Te Amaré,24,8,19,,,,
21,up,Grupo Extra,Si Fueras Mia,44,18,13,,,,
22,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),12,8,21,,,,
23,up,Andy Andy,Mejor Decir Adiós,37,18,3,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,12,11,,,,
25,up,Christina Aguilera & Ozuna,Santo,27,2,8,,,,
26,down,Romeo Santos,Sus Huellas,10,7,4,,,,
27,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),38,4,10,,,,
28,down,Daniel Santacruz,Radio Rompecorazones,19,13,14,,,,
29,down,Grupo Rush,Mamita,16,14,17,,,,
30,up,Opalo,Ayer,39,8,16,,,,
31,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,13,5,20,,,,
32,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,13,11,,,,
33,up,Bori,Masoquista,46,2,14,,,,
34,down,King of Love,Eres Tu,23,7,17,,,,
35,up,Armando Hernandez,Maldita Vida Sin Ti,48,17,12,,,,
36,-,Flex,Inmortal,-,9,15,,,,
37,up,Oub LCK,Buscare,55,9,15,,,,
38,-,Alex Bueno,Ese Hombre Soy Yo,-,6,13,,,,
39,down,Sofía Reyes & Maria Becerra,Marte,22,11,4,,,,
40,-,Kiko Rodriguez,No Vales un Peso,-,3,12,,,,
41,up,Jashel,Stay With Me,51,4,18,,,,
42,up,Daniel Santacruz,Al Otro Lado Del Mar,68,2,19,,,,
43,down,Paris,All Of Me (feat. Danny Mercado),33,15,3,,,,
44,up,El Chaval,Donde Estan Esos Amigos,78,36,5,,,,
45,-,Ephrem J,Mi Lluvia De Amor,-,4,18,,,,
46,down,KHEA & FMK,Otro,30,21,5,,,,
47,down,El Chaval de la Bachata,Estoy Perdido,28,10,14,,,,
48,up,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),56,25,6,,,,
49,down,C. Tangana & Nathy Peluso,Ateo,11,5,20,,,,
50,-,Grupo Extra,Ni una Llamada,-,16,13,,,,
51,down,Antony Santos,Voy Pa'lla,20,17,12,,,,
52,up,Daniel Santacruz,Te Amo,70,19,15,,,,
53,up,El Chaval,Tres Semanas,77,53,4,,,,
54,down,Kamaleon,Boom boom,45,4,9,,,,
55,-,Tomi Dj,Enganchado de Reggaeton Viejo 5 (Remix),-,55,1,,,,
56,down,Senor Bachata,Me Arrepiento,36,16,13,,,,
57,down,Márcio Faraco,Último olhar,3,3,5,,,,
58,down,Ryan Castro,Mujeriego,31,16,9,,,,
59,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,56,,,,
60,-,El Cieguito De Nagua,El Calientico,-,26,1,,,,
61,down,J Balvin,Azul,43,2,84,99,2020-03-29,70,2020-06-28
62,down,Chacal & Yakarta,Porque Tu Amor,14,4,16,,,,
63,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,7,,,,
64,down,Croma Latina,Fotonovela,52,52,2,,,,
65,-,Luis Miguel del Amargue,Como Duele,-,52,3,,,,
66,-,Yera,Bachata Blue,-,4,5,,,,
67,-,Luis Segura,Traicionera,-,10,13,,,,
68,-,Maykel Blanco y su Salsa Mayor,Soy Lo Que Te Hala,-,40,3,,,,
69,down,Shainy El Brillante,Vuelve,35,4,15,,,,
70,-,Jay B,No Me Hables (feat. Nico Clinico),-,22,2,,,,
71,-,Frank Reyes,24 Horas,-,11,3,,,,
72,down,Toke D Keda,Quito Tu Foto,41,21,13,,,,
73,-,Yoskar Sarante,Llora Alma Mia,-,9,1,,,,
74,down,Daniel Moncion,Perdoname,72,39,4,,,,
