Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antony Santos,Corazon Culpable,2,1,70,,,,
2,down,ROSALÍA,LLYLM,1,1,22,,,,
3,up,Becky G,Arranca (feat. Omega),3,1,13,,,,
4,up,Juan Luis Guerra,Senales de Humo,4,3,13,,,,
5,up,Antony Santos,Donde Estara,11,4,88,,,,
6,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),60,6,50,,,,
7,up,King of Love,Eres Tu,63,7,80,,,,
8,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),16,8,87,,,,
9,up,Bori,Masoquista,44,2,76,,,,
10,up,C. Tangana & Nathy Peluso,Ateo,20,5,77,,,,
11,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,10,4,85,,,,
12,up,DJ Patamix,Lo Nuevo 2022,95,1,29,,,,
13,down,Jashel,Stay With Me,9,4,83,,,,
14,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,26,5,87,,,,
15,down,Solo 2,Amor Por Dentro,12,3,80,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,1,64,,,,
17,up,Chacal & Yakarta,Porque Tu Amor,46,4,82,,,,
18,up,Nicky Jam & Feid,69,58,10,5,,,,
19,up,Lucenzo,Sola,27,6,3,,,,
20,up,Shainy El Brillante,Vuelve,24,4,80,,,,
21,down,Chacal & Yakarta,Luna,17,3,58,,,,
22,up,Flex,Inmortal,40,9,72,,,,
23,up,Yoskar Sarante,Llora Alma Mia,37,9,55,,,,
24,up,Daniel Santacruz,Al Otro Lado Del Mar,51,2,85,,,,
25,up,ROSALÍA,TUYA,41,2,3,,,,
26,up,Kiko Rodriguez,No Vales un Peso,32,3,78,,,,
27,down,Opalo,Ayer,22,8,81,,,,
28,up,Christian Daniel,Me Vuelvo un Cobarde (Bachata),38,17,4,,,,
29,up,Ruben El Santero,Voy Beber por Ella,72,9,69,,,,
30,up,Migue la Voz Lunatica,Vivamos el momento,36,7,56,,,,
31,down,Romeo Santos,Solo Conmigo,19,7,21,,,,
32,up,Oub LCK,No Me Llamas,50,8,60,,,,
33,up,Daniel Santacruz,Hello,59,17,70,,,,
34,up,El Chaval de la Bachata,Estoy Perdido,70,10,79,,,,
35,down,Yera,Bachata Blue,34,4,68,,,,
36,down,Luis Segura,Traicionera,14,10,77,,,,
37,up,Antony Santos,Voy Pa'lla,64,17,76,,,,
38,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,31,11,16,,,,
39,down,Jimmy Bauer,Por Tí,15,15,56,,,,
40,up,Tony Lozano & DerekVinci,Mil Vidas,62,15,13,,,,
41,up,Oub LCK,Contigo Hasta el Fin,49,13,44,,,,
42,down,Micky,Una Lágrima (Bachata Version),30,8,74,,,,
43,-,Astrud Bonfa,Desaparecido,-,4,36,,,,
44,down,"Romeo ""La Maravilla""",Siempre Te Amaré,21,8,82,,,,
45,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),29,8,69,,,,
46,up,Mike Bahía & Greeicy,Mi Pecadito,55,19,16,,,,
47,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,21,,,,
48,down,Grupo Extra,Si Fueras Mia,47,18,73,,,,
49,down,Daniel Santacruz,Radio Rompecorazones,35,13,79,,,,
50,up,Esme,Bachata Pegao,88,38,32,,,,
51,down,Ephrem J,Mi Lluvia De Amor,8,4,81,,,,
52,up,Grupo Extra,Ni una Llamada,66,16,75,,,,
53,up,Frank Reyes,24 Horas,57,1,68,,,,
54,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,25,13,74,,,,
55,down,La Salsa Mambo,No Te Puedo Perdonar,39,7,66,,,,
56,down,Leonardo Paniagua,Sin Ti,54,14,39,,,,
57,down,Oub LCK,Buscare,48,8,59,,,,
58,down,Yoskar Sarante,Quien Eres Tú,53,4,19,,,,
59,-,Brunog,Nuestra Canción,-,59,1,,,,
60,up,Daniel Santacruz,Te Amo,81,19,75,,,,
61,up,Ruben El Santero,Mala,71,13,63,,,,
62,down,Loisaidas,Ayer,56,11,61,,,,
63,-,Zest Music,Viva El Mariachi,-,63,1,,,,
64,-,Camerata Romeu & Zenaida Romeu,La Bella Cubana,-,64,1,,,,
65,down,Marshmello & Manuel Turizo,El Merengue,42,10,17,,,,
66,down,"Ozuna, Juanka & Brray",La Single,43,12,12,,,,
67,-,Mariachi de Arranque,Viva México,-,4,3,,,,
68,down,Alex Bueno,Ese Hombre Soy Yo,6,6,75,,,,
69,up,Chanel & Abraham Mateo,Clavaíto,73,16,8,,,,
70,down,Vinny Rivera & DerekVinci,Llévame,45,21,3,,,,
71,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,84,2,6,,,,
72,up,Jhonny Evidence,Llevarte al Cielo,79,33,58,,,,
73,up,Xtreme,Shorty Shorty,74,31,53,,,,
74,-,"La Leyenda, Deezy & GGMusic",TAO,-,15,2,,,,
75,up,Luis Segura,Cariñito de Mi Vida,82,24,52,,,,
76,down,Toke D Keda,Quito Tu Foto,67,21,71,,,,
77,down,Senor Bachata,Me Arrepiento,28,16,69,,,,
78,up,Maria Becerra,ADIÓS,85,34,6,,,,
79,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,23,5,75,,,,
80,down,Daniel Santacruz,A Donde Va El Amor,65,14,62,,,,
81,-,Ozuna,Una Perla En San Juan,-,81,1,,,,
82,down,Yandel & Feid,Yandel 150,75,15,22,,,,
83,-,Chavela Vargas,La Noche de Mi Amor (En Dirécto),-,83,1,,,,
84,-,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,-,13,37,,,,
85,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,77,,,,
86,up,Lucenzo,Baila Pa Mi,98,1,61,,,,
87,-,Bad Bunny,Tití Me Preguntó,-,34,19,,,,
88,up,Ryan Castro & SOG,Marbella,89,25,27,,,,
89,up,Lucenzo & Olupellar,Mambella,93,1,38,,,,
90,-,Drake Bell,Fuego Lento (En Español),-,90,1,,,,
91,-,ROSALÍA,HENTAI,-,3,7,,,,
92,-,Conjunto Media Luna,Perdí mis temores (feat. Mismo Perro & N. Hardem),-,92,1,,,,
93,-,ROSALÍA,MOTOMAMI,-,18,3,,,,
94,-,Frente Cumbiero & Mad Professor,Cumbietiope,-,23,4,,,,
95,down,Ruben El Santero,No Puedo Vivir Sin Ti,61,19,69,,,,
96,-,El Gringo de la Bachata,Si Te Pudiera Mentir,-,43,10,,,,
97,down,Ozuna,Hey Mor (feat. Feid),92,16,31,,,,
98,up,Prince Royce,Es Muy Tarde,100,7,41,,,,
99,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,30,,,,
100,down,Prince Royce,Otra Vez,94,13,25,,,,
