Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Barretto,Right On,1,1,15,,,,
2,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],5,1,8,,,,
3,-,DJ Tao,Set Enganchado #1,-,3,1,,,,
4,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,7,3,14,,,,
5,up,"Tainy, Anuel AA & Ozuna",Adicto,16,5,16,9,2019-10-06,9,2019-10-06
6,up,"Ozuna, Diddy & DJ Snake",Eres Top,9,4,10,,,,
7,up,Manuel Turizo & Anuel AA,Te Quemaste,10,6,16,49,2019-10-06,49,2019-10-06
8,up,Akon,¿Cómo No? (feat. Becky G),15,7,17,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,17,3,2019-10-06,3,2019-10-06
10,down,Lyana,Echate Conmigo,2,2,6,,,,
11,down,Daniel Boaventura,Una Lacrima Sil Viso,3,2,5,,,,
12,up,Pinto Picasso,Paris,13,6,17,,,,
13,up,DJ Joao,Pa la Playa,22,2,2,,,,
14,-,Prophex,Vanidosa,-,14,3,,,,
15,up,Ladita,Ma Música,21,5,11,,,,
16,down,Nicky Jam & Anuel AA,Whine Up,11,2,15,,,,
17,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",17,3,17,50,2019-10-06,50,2019-10-06
18,-,Lyana,Echate Conmigo (Radio Edit),-,1,1,,,,
19,-,Ibrahim Ferrer,Ven Conmigo Guajira,-,19,1,,,,
20,up,DJ Jim Enez,Nada mas (feat. El Gentleman),20,11,2,,,,
21,-,Frae DJ,Baila Baila Baila,-,3,9,,,,
22,up,Saël,Full Proposition (feat. Staniski) [Remix],23,5,2,,,,
23,-,Kenny Jay,Walk With Me,-,3,3,,,,
24,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,29,24,2,84,2020-02-16,84,2020-02-16
25,down,DJ Joao,Pa la Rumba,6,3,7,,,,
26,down,Christian Crisóstomo,Año Nuevo 2020,14,3,4,,,,
27,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,14,27,2019-10-06,27,2019-10-06
28,down,Christian Crisóstomo,Fiesta Privada 2,27,2,14,,,,
29,-,Mister Jc & latino vibes,Boa Boa Boa,-,11,2,,,,
30,down,Sech & Ozuna,Si Te Vas,28,11,2,82,2019-10-06,45,2019-10-13
31,down,Nicolas Maulen,Loco Contigo,8,2,17,,,,
32,-,Lucha Por La Vida,No Camino Do Bem,-,22,4,,,,
