Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Nicolas Maulen,Loco Contigo,2,2,0,,,,
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,0,27,2019-10-06,27,2019-10-06
4,up,Prince Royce,Morir Solo,4,2,0,,,,
5,up,CNCO & Manuel Turizo,Pegao,22,5,0,,,,
6,down,Ray Barretto,Right On,5,1,0,,,,
7,up,Camilo & Pedro Capó,Tutu,10,5,0,17,2019-10-06,15,2019-10-13
8,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",7,3,0,50,2019-10-06,50,2019-10-06
9,-,"Mercedes Sosa, Jorge Giuliano & Javier Casalla",Los Niños de Nuestro Olvído,-,6,0,,,,
10,up,Steed Watt & Ji Rodrigues,Entre Tú y Yo (feat. Makassy & Lylloo) [French Edit],12,7,0,,,,
11,up,Nacho & Fuego,Mambo A Los Haters,20,9,0,,,,
12,up,DJ ALEX,Baila Conmigo,15,4,0,,,,
13,-,CNCO,De Cero,-,5,0,,,,
14,down,Darkiel & Amenazzy,Nadie Muere de Amor (feat. Boy Wonder CF),13,11,0,,,,
15,down,Pinto Picasso,Paris,6,6,0,,,,
16,down,Juanes & Sebastián Yatra,Bonita,9,9,0,100,2019-10-27,100,2019-10-27
17,down,Luyanna,DALE (feat. DJ Joss & Richard Orlinski) [French version],8,7,0,,,,
18,-,DJ KBZ,Trumpet,-,7,0,,,,
19,-,Beele,Loco,-,19,0,90,2020-05-03,90,2020-05-03
20,-,Ogum Layeka,Una Vaina Loca,-,20,0,,,,
21,-,Carlos Lyra,Se E Tarde Me Perdoa,-,21,0,,,,
22,-,Aniurka,Veo una luz,-,22,0,,,,
