Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,2,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,2,,,,
3,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),3,3,2,,,,
4,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,4,3,2,,,,
5,up,FKA twigs,sad day,9,5,2,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,2,2,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,2,,,,
8,down,FKA twigs,holy terrain (feat. Future),6,6,2,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,2,,,,
11,up,The Glass Arcade,A Morning Odyssey,55,11,2,,,,
12,up,Låpsley,My Love Was Like the Rain,15,8,2,,,,
13,up,FKA twigs,thousand eyes,26,13,2,,,,
14,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,9,2,,,,
15,up,The Future Sound of XYZ,Cascade,90,15,2,,,,
16,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,7,2,,,,
17,up,Delayde,North Fell,18,8,2,,,,
18,-,Sega Bodega,U Suck,-,14,1,,,,
19,up,FKA twigs,mirrored heart,53,19,2,,,,
20,up,Emerald High,Rural Landscapes,73,20,2,,,,
21,up,Petit Biscuit,Sunset Lover,24,8,2,,,,
22,down,FKA twigs,Cellophane,19,19,2,,,,
23,down,Gafacci,Same Vibe,10,10,2,,,,
24,up,Disclosure,Latch (feat. Sam Smith),48,13,2,,,,
25,-,baechulgi,Reflection,-,25,1,,,,
26,up,FKA twigs,fallen alien,33,26,2,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,10,2,,,,
28,up,"lophiile, Col3trane & Amber Mark",No Bus,43,17,2,,,,
29,up,FKA twigs,daybed,51,29,2,,,,
30,up,FKA twigs,mary magdalene,54,30,2,,,,
31,up,Flume,Never Be Like You (feat. Kai),44,16,2,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,21,2,,,,
33,-,Alaskan Tapes,On Deer Island,-,33,1,,,,
34,up,Akureyri,Filterscape,42,30,2,,,,
35,down,FKA twigs,home with you,13,13,2,,,,
36,-,Marconi Union,"Weightless, Pt. 1",-,17,1,,,,
37,up,ADAM TK,V10,79,37,2,,,,
38,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,34,1,,,,
39,up,Yorokobi,Crown,52,30,2,,,,
40,down,Akureyri,Landscape,21,21,2,,,,
41,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,27,1,,,,
42,-,Ikane C.,Memory in a Bottle,-,42,1,,,,
43,-,Anders Rhedin,Sleep Music Part 3,-,43,1,,,,
44,up,Aso,Layover,100,44,2,,,,
45,down,ASTRON,Moonwake,25,25,2,,,,
46,-,HM Surf,Couch Day,-,46,1,,,,
47,up,Jónsi & Alex Somers,Hundslappadrífa,93,23,2,,,,
48,up,G Mills,Lilac,56,48,2,,,,
49,-,fantompower,tranquil wave,-,49,1,,,,
50,down,xerLK,Clearer,29,29,2,,,,
51,up,Nils Frahm,Talisman,59,45,2,,,,
52,down,FKA twigs,Two Weeks,46,23,2,,,,
53,-,Sinerider,Aomori,-,53,1,,,,
54,-,Sleepy Fish,Slow Dance,-,54,1,,,,
55,down,Alina Baraz,Electric (feat. Khalid),45,12,2,,,,
56,-,Years & Years,Desire (feat. Tove Lo),-,56,1,,,,
57,-,Years & Years,King (Acoustic),-,57,1,,,,
58,-,Anxious,Sonder,-,26,1,,,,
59,down,Noon2Nine,Migration,20,20,2,,,,
60,-,Des Etoile Electroniques,Like the Sun,-,19,1,,,,
61,-,Sampha,Take Me Inside,-,61,1,,,,
62,up,Bretsil,Mvmt 2 (feat. Dweeb),99,62,2,,,,
63,down,Sun-El Musician & Ami Faku,Into Ingawe,32,7,2,,,,
64,down,Sampha,Plastic 100°C,47,18,2,,,,
65,down,Owl City,Fireflies,36,7,2,,,,
66,up,Loscil,Equivalent 2,66,44,2,,,,
67,up,Rain Sounds,Relaxing Rain,89,47,2,,,,
68,-,FKJ,Go Back Home,-,68,1,,,,
69,down,xerLK,Amoroso,34,34,2,,,,
70,down,Above & Beyond,Night Light (Edit),58,58,2,,,,
71,-,Christopher Willits,Pacific 3,-,64,1,,,,
72,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,16,2,,,,
73,-,Sampha,Incomplete Kisses,-,73,1,,,,
74,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,31,1,,,,
75,down,Transcendental Youth,Waterscape,41,41,2,,,,
76,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),40,40,2,,,,
77,down,Physical Dreams,Meditations Nº11,67,35,2,,,,
78,-,Stwo,Fill the Void (feat. Amir Obe & Daniel Caesar),-,65,1,,,,
79,up,Flume,Rushing Back (feat. Vera Blue),91,21,2,,,,
80,down,Aerial Love,Celestial,31,31,2,,,,
81,up,Rain Sounds,Rain Sounds,87,62,2,,,,
82,-,Alina Baraz & Galimatias,Make You Feel,-,24,1,,,,
83,up,Aerial Love,Breeze,86,76,2,,,,
84,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),39,21,2,,,,
85,down,Corre,Rituals,61,61,2,,,,
86,up,H1 & Essence,Disappear,97,54,2,,,,
87,down,Delayde,Quiet Humans,62,26,2,,,,
88,down,Sensitize,Floating Dreams,80,80,2,,,,
89,-,RAC,The Beautiful Game (feat. St. Lucia),-,89,1,,,,
90,-,brillion.,Routine.,-,78,1,,,,
91,down,Christopher Willits,Pacific 1,63,63,2,,,,
92,-,TSHA,Me You (Edit),-,92,1,,,,
93,down,Lawrence Blake,Amplitude,23,20,2,,,,
94,down,Disclosure,Omen (feat. Sam Smith),78,28,2,,,,
95,-,Kina,I Still Dream of You (feat. Thomas Reid),-,11,1,,,,
96,down,DJ Snake & Niniola,Maradona Riddim,17,17,2,,,,
97,-,KENJI KIHARA,Little Nap,-,73,1,,,,
98,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,33,1,,,,
99,down,Chihei Hatakeyama,Buddha Statue Without Roof,27,27,2,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,1,,,,
