Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),1,1,12,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,121,,,,
3,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),5,1,10,,,,
4,up,FKA twigs,jealousy (feat. rema),4,1,7,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,2,121,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,117,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,2,121,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,9,2,121,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,121,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,121,,,,
11,up,Hippie Sabotage,Devil Eyes,13,6,119,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,121,,,,
13,up,Eric Lévi,Ameno,14,1,96,,,,
14,up,Owl City,Fireflies,15,7,121,,,,
15,up,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,17,13,17,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),16,7,15,,,,
17,up,Sarz,Good Morning Riddim,19,8,69,,,,
18,up,dvr,drugs (Apple Music Home Session),18,18,3,,,,
19,up,The Cinematic Orchestra,To Build a Home,21,10,120,,,,
20,up,CaltonicSA,Doek Gang,20,14,45,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),23,15,74,,,,
22,up,Petit Biscuit,Sunset Lover,29,8,120,,,,
23,up,Sarz,Celetronic Riddim,25,7,69,,,,
24,down,DJDS,Simple Things (feat. Tory Lanez & Rema),22,1,86,,,,
25,up,EESKAY,Agbalagba (feat. Odumodublvck),34,20,15,,,,
26,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,9,121,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,10,121,,,,
28,down,FKA twigs,Tears In The Club (feat. The Weeknd),27,8,11,,,,
29,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),33,1,77,,,,
30,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),26,5,15,,,,
31,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),38,3,120,,,,
32,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,7,121,,,,
33,up,Era,Divano,37,16,25,,,,
34,up,Alina Baraz,Electric (feat. Khalid),49,12,121,,,,
35,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,20,1,,,,
36,down,Kina & yaeow,Wish I Was Better,32,9,99,,,,
37,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),44,31,4,,,,
38,up,Delayde,North Fell,40,8,121,,,,
39,up,Disclosure,Latch (feat. Sam Smith),51,13,118,,,,
40,down,FKA twigs,Measure of a Man (feat. Central Cee),28,28,9,,,,
41,up,clay house,peace,43,27,16,,,,
42,up,Noviembre,Shaper,65,42,6,,,,
43,down,FKA twigs,honda (feat. pa salieu),41,7,7,,,,
44,up,CaltonicSA,Bambelela,53,33,39,,,,
45,down,M.I.A.,Paper Planes,36,18,115,,,,
46,up,Sarz,Spiritual Riddim,63,22,67,,,,
47,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],47,38,22,,,,
48,up,Sarz,Inbox Riddim,54,20,69,,,,
49,down,EESKAY,Yah! Yah! Yah!,45,12,15,,,,
50,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],62,3,57,,,,
51,down,EESKAY,Crossfire (feat. Zilla Oaks),39,11,15,,,,
52,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),46,13,12,,,,
53,down,Dj Yogie Rmx,Heat waves (Remix),24,24,3,,,,
54,up,EESKAY,Aa Rano,56,20,15,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,25,83,,,,
56,down,EESKAY,Zero Traffic,50,16,15,,,,
57,up,FKA twigs,darjeeling (feat jorja smith & unknown t),59,12,7,,,,
58,down,EESKAY,60 Seconds,42,15,15,,,,
59,up,Sean Paul,I'm Still In Love With You (feat. Sasha),76,41,16,,,,
60,up,Shouse,Love Tonight,64,24,17,,,,
61,down,Sampha,Plastic 100°C,48,18,83,,,,
62,up,FKA twigs,Two Weeks,73,23,103,,,,
63,up,brillion.,Forest and the Moon,92,17,17,,,,
64,up,FKA twigs,careless (feat. daniel caesar),74,15,7,,,,
65,up,Alina Baraz & Galimatias,Make You Feel,77,24,60,,,,
66,down,M83,Wait,57,23,103,,,,
67,up,M.I.A.,Bad Girls,91,32,67,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,6,78,99,2020-10-11,61,2020-11-01
69,down,M83,Midnight City,68,14,46,,,,
70,up,EESKAY,L/Oud,71,22,15,,,,
71,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,105,,,,
72,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,77,,,,
73,down,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),66,4,11,,,,
74,up,Polo & Pan,Feel Good,79,57,10,,,,
75,up,FKA twigs,meta angel,84,19,7,,,,
76,up,Tyla,Getting Late (feat. Kooldrink),97,13,35,,,,
77,-,"Boombeatz, Beepee & Ifex G",Ngbati,-,77,1,,,,
78,-,Oatmello & Tah.,Kindness,-,51,1,,,,
79,up,Slumber : One,Forgive and Let Stress Pass Us,85,45,7,,,,
80,-,Kina & darkpassengerxx,Knife in My Heart,-,23,76,,,,
81,down,Sarz,Legwork Riddim,69,19,68,,,,
82,up,SAINt JHN,Roses,82,4,81,,,,
83,-,3D Tunnel,Noting,-,14,29,,,,
84,up,Ark Patrol,Let Go (feat. Veronika Redd),93,47,13,,,,
85,down,Kučka,Honey (Medasin Remix),61,21,24,,,,
86,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),58,5,62,,,,
87,-,FKA twigs,papi bones (feat. shygirl),-,24,5,,,,
88,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,41,49,,,,
89,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],90,16,104,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky),86,24,72,,,,
91,down,Kina & Au/Ra,Feel Again,78,22,91,,,,
92,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,55,,,,
93,-,Sampha,In-between and Overseas,-,35,3,,,,
94,down,Lil Seyi,Sanguine (Pastel Remix),83,81,3,,,,
95,-,Constantine,Ao,-,13,25,,,,
96,-,FKA twigs,oh my love,-,20,6,,,,
97,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",89,10,99,,,,
98,-,Tykho,Old Cassette,-,11,14,,,,
99,-,Timo Capioni & Exams Study,Piano and Rain #13,-,99,1,,,,
100,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,85,,,,
