Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,213,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,213,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,213,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),5,1,102,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,209,,,,
6,up,The Therapist,Nack,6,1,90,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,213,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,4,92,,,,
9,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],11,3,9,,,,
10,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),9,1,104,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,10,212,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,213,,,,
13,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,213,,,,
14,down,Hippie Sabotage,Devil Eyes,13,6,211,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,5,213,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),18,15,166,,,,
17,up,Martin Arteta,Past Lives,17,11,65,,,,
18,up,Owl City,Fireflies,20,7,213,,,,
19,up,Preto,On Demand (feat. Aguero banks & Hugo P),21,14,25,,,,
20,down,"Flowdan, Lil Baby & Skrillex",Pepper,16,6,8,,,,
21,down,Enox Mantano,Bring Me Back (Bootleg),19,1,12,,,,
22,up,kaestrings,Desire (Soaking),23,16,77,,,,
23,down,Øneheart & reidenshi,Snowfall,22,12,73,,,,
24,up,50 Cent,Hustler's Ambition,27,20,64,,,,
25,up,Billie Eilish,ocean eyes,25,12,78,67,2019-12-29,67,2019-12-29
26,up,VOJ & Narvent,Memory Reboot,26,20,20,,,,
27,down,INTERWORLD,Metamorphosis,24,9,67,,,,
28,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,33,4,80,,,,
29,up,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",29,29,15,,,,
30,up,Alina Baraz,Electric (feat. Khalid),30,12,213,,,,
31,down,VOJ & Narvent,Memory Reboot (Over Slowed),28,27,19,,,,
32,up,M83,Wait,53,23,192,,,,
33,up,Diar,If I Don't Lagu I'll Cry (Remix),41,24,26,,,,
34,up,LRN Slime & Shiloh Dynasty,Loosing Interest,37,29,57,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,25,175,,,,
36,up,Clams Casino & Imogen Heap,I'm God,45,15,3,,,,
37,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),34,7,73,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,10,213,,,,
39,up,Sound Bath,Be Here Now,40,38,4,,,,
40,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,7,213,,,,
41,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,42,27,13,,,,
42,down,Tyla,Getting Late (feat. Kooldrink),38,13,101,,,,
43,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),49,36,35,,,,
44,down,Era,Divano,35,16,117,,,,
45,down,M83,Midnight City,36,14,137,,,,
46,up,Marconi Union,"Weightless, Pt. 1",57,17,69,,,,
47,down,Fred again.. & Obongjayar,adore u,31,16,17,,,,
48,down,Aureolin Sky,Moonflower,46,45,8,,,,
49,up,Petit Biscuit,Sunset Lover,51,8,212,,,,
50,up,OK Chamomile,Sage,50,47,8,,,,
51,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",44,9,213,,,,
52,up,Kina & yaeow,Wish I Was Better,52,9,191,,,,
53,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),55,5,107,,,,
54,up,edapollo,By the River,72,42,4,,,,
55,up,Eric Lévi,Ameno,58,1,188,,,,
56,up,CaltonicSA,Doek Gang,60,14,137,,,,
57,up,Empire of the Sun,Walking On a Dream,62,33,84,,,,
58,up,The Sound of Quiet,Soft Sands,70,21,25,,,,
59,up,Sampha,Only,68,24,13,,,,
60,down,Sarz,Celetronic Riddim,47,7,110,,,,
61,up,Disclosure,Latch (feat. Sam Smith),61,13,210,,,,
62,down,Clean Bandit,Higher (feat. iann dior),54,17,103,,,,
63,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],69,35,5,,,,
64,up,The Sound of Quiet,Fast Asleep,67,44,8,,,,
65,down,CaltonicSA,298,56,30,9,,,,
66,down,M83,Outro,59,35,25,,,,
67,down,Home,Resonance,64,36,48,,,,
68,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),77,32,42,,,,
69,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,23,1,,,,
70,down,DJDS,Simple Things (feat. Tory Lanez & Rema),63,1,178,,,,
71,up,FKA twigs,jealousy (feat. rema),71,1,97,,,,
72,up,M.I.A.,Paper Planes,74,18,205,,,,
73,up,TWISTED,Worth Nothing,78,11,58,,,,
74,down,Teqkoi & Aiko,You Broke My Heart Again,65,34,23,,,,
75,up,FKA twigs,Two Weeks,93,23,153,,,,
76,-,Stray Kids,MANIAC,-,20,74,,,,
77,-,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",-,4,1,,,,
78,up,Mura Masa,Love$ick (feat. A$AP Rocky),89,24,143,,,,
79,down,Farelane,Lunar Phase (Rain),73,73,2,,,,
80,-,a l l i e,Precious/Pressure,-,80,1,,,,
81,-,Todd Terje,"Swing Star, Pt. 2",-,81,1,,,,
82,-,Chromeo,Cabin Fever (Instrumental),-,82,4,,,,
83,up,King Taj,Tonight,83,39,15,,,,
84,-,.diedlonely,Stellar,-,48,7,,,,
85,down,"Optimist Music ZA, Ney & Tony Duardo","Caracara (feat. Sthibo de Beat, Colkaze, Tango Supreme & Al Xapo)",48,48,2,,,,
86,down,Sampha,Spirit 2.0,84,4,22,,,,
87,up,Kordhell,Murder In My Mind,91,40,64,,,,
88,-,Crystal Castles,Empathy,-,64,7,,,,
89,down,april27,Prayer1,66,29,10,,,,
90,down,Nordic Lights,"Benson, Arizona (Rain)",80,80,2,,,,
91,-,Ruthven,The Window,-,91,1,,,,
92,down,Flume,Never Be Like You (feat. Kai),79,16,154,,,,
93,down,Fred again.. & Jozzy,ten,76,65,7,,,,
94,down,Dmitro Khatskevych,Inspiration Future,85,70,2,,,,
95,-,Øneheart & reidenshi,snowfall (Sped Up),-,41,26,,,,
96,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,50,36,,,,
97,up,Moca Cabana,Cuddle Rugs,98,30,40,,,,
98,-,Antent,Drowning (Edit),-,98,1,,,,
99,-,Gabrielle,Dreams,-,51,21,,,,
100,-,Kina & Au/Ra,Feel Again,-,22,159,,,,
