Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masterkraft,Flex,15,1,2,,,,
2,down,The Therapist,Nack,1,1,25,,,,
3,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,148,,,,
4,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,37,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,148,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,148,,,,
7,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,11,4,15,,,,
8,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),5,1,39,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,144,,,,
10,up,Masterkraft,7:38Pm,23,10,2,,,,
11,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,148,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,148,,,,
13,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],9,8,10,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,148,,,,
15,up,Masterkraft,Affection,33,15,2,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,148,,,,
17,up,Masterkraft,Orgasm,48,17,2,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,14,4,27,,,,
19,down,Hippie Sabotage,Devil Eyes,16,6,146,,,,
20,up,Masterkraft,Sky Dive,53,20,2,,,,
21,up,Masterkraft,Red Wine,51,21,2,,,,
22,down,Owl City,Fireflies,17,7,148,,,,
23,down,The Cinematic Orchestra,To Build a Home,18,10,147,,,,
24,up,Masterkraft,Sunset,55,24,2,,,,
25,down,Era,Divano,20,16,52,,,,
26,up,Teqkoi,You Broke My Heart Again (feat. Aiko),40,13,11,,,,
27,up,Masterkraft,Tease Me,61,27,2,,,,
28,up,Masterkraft,Trips,69,28,2,,,,
29,down,Alina Baraz,Electric (feat. Khalid),19,12,148,,,,
30,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),25,5,42,,,,
31,down,Eric Lévi,Ameno,28,1,123,,,,
32,down,Billie Eilish,ocean eyes,21,12,13,67,2019-12-29,67,2019-12-29
33,down,Disclosure,Latch (feat. Sam Smith),29,13,145,,,,
34,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),27,1,104,,,,
35,down,FKA twigs,jealousy (feat. rema),24,1,34,,,,
36,down,CaltonicSA,Doek Gang,22,14,72,,,,
37,down,Serhat Durmus,Hislerim (feat. Zerrin),26,15,101,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,21,120,,,,
39,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,9,148,,,,
40,down,Petit Biscuit,Sunset Lover,35,8,147,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,10,148,,,,
42,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,32,11,7,,,,
43,down,M.I.A.,Paper Planes,37,18,141,,,,
44,up,KAYTRANADA,Intimidated (feat. H.E.R.),47,7,42,,,,
45,down,Kina & yaeow,Wish I Was Better,38,9,126,,,,
46,down,DJDS,Simple Things (feat. Tory Lanez & Rema),42,1,113,,,,
47,down,Major League Djz & LuuDadeejay,Straata,41,27,24,,,,
48,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),52,7,8,,,,
49,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,25,110,,,,
50,down,Bruno Castro,New Song,36,19,7,,,,
51,-,Aureolin Sky,Starlight,-,37,1,,,,
52,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),64,13,35,,,,
53,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,7,148,,,,
54,down,Stray Kids,MANIAC,45,20,25,,,,
55,up,M83,Wait,56,23,129,,,,
56,up,M83,Midnight City,68,14,73,,,,
57,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],54,38,47,,,,
58,down,Øneheart & reidenshi,Snowfall,50,12,8,,,,
59,up,INTERWORLD,Metamorphosis,67,9,2,,,,
60,up,Polo & Pan,Feel Good,75,57,30,,,,
61,down,kaestrings,Desire (Soaking),60,16,12,,,,
62,down,COLCO,resolving,49,22,12,,,,
63,down,Mama Aiuto & Dan Gregory,The Floating World,57,57,10,,,,
64,up,Era,Madona,73,34,20,,,,
65,down,Jinku,Fade (feat. Maandy & Pikes),39,39,3,,,,
66,down,Kainbeats,Eclipse,59,48,5,,,,
67,down,Just Lowkey,One Kiss / I Was Never There,31,31,3,,,,
68,up,Disclosure,Omen (feat. Sam Smith),91,28,96,,,,
69,up,M.I.A.,Bad Girls,71,32,89,,,,
70,down,96 Zeus,Soft Memories,58,28,13,,,,
71,up,Nordic Lights,Asleep (Binaural Meditation),88,43,9,,,,
72,up,Joe Kirby,Sun Kissed,89,27,22,,,,
73,up,Flume,Never Be Like You (feat. Kai),83,16,100,,,,
74,-,Petit Biscuit,Night Trouble,-,54,28,,,,
75,up,Major Lazer,Blow That Smoke (feat. Tove Lo),79,43,30,,,,
76,down,Caltonic SA & John,Fascinator,70,44,13,,,,
77,-,Shouse,Love Tonight,-,24,27,,,,
78,down,Kordhell,Murder In My Mind,62,40,6,,,,
79,down,Acti,Wok,72,72,2,,,,
80,up,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,82,13,44,,,,
81,-,Years & Years,Eyes Shut,-,34,80,,,,
82,down,Tyla,Getting Late (feat. Kooldrink),63,13,60,,,,
83,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,77,1,,,,
84,-,JFS music,Space Days,-,79,1,,,,
85,down,"Klement Ola-Daniels, Kombination Family & Ileola",27 Non-Stop Nigerian Praise & Worship Songs,77,61,15,,,,
86,-,The Walkers & Alan Walker,Unity,-,2,1,,,,
87,down,Sampha,Plastic 100°C,65,18,97,,,,
88,-,Nordic Lights,Floating (Deep Sleep),-,67,1,,,,
89,down,Cammie & Drrreems,Over the Misty Mountains,66,26,21,,,,
90,down,Cloudchord & Ian Ewing,Step by Step,85,85,2,,,,
91,-,Hudson Mohawke,Cbat,-,91,1,,,,
92,up,Mura Masa,Love$ick (feat. A$AP Rocky),94,24,96,,,,
93,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,40,57,,,,
94,down,Kina & Au/Ra,Feel Again,87,22,111,,,,
95,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),99,20,100,,,,
96,-,Kina & darkpassengerxx,Knife in My Heart,-,23,92,,,,
97,down,FKA twigs,Two Weeks,95,23,118,,,,
98,-,Clean Bandit,Higher (feat. iann dior),-,17,45,,,,
99,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),92,31,31,,,,
100,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),74,5,72,,,,
