Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),2,1,11,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,120,,,,
3,down,dj pertubado,You Want To Bamba,1,1,2,,,,
4,up,FKA twigs,jealousy (feat. rema),4,1,6,,,,
5,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),8,1,9,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,2,120,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,116,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,120,,,,
9,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,9,2,120,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,120,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,120,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,120,,,,
13,up,Hippie Sabotage,Devil Eyes,14,6,118,,,,
14,down,Eric Lévi,Ameno,12,1,95,,,,
15,up,Owl City,Fireflies,15,7,120,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),16,7,14,,,,
17,up,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,18,13,16,,,,
18,up,dvr,drugs (Apple Music Home Session),65,18,2,,,,
19,up,Sarz,Good Morning Riddim,19,8,68,,,,
20,up,CaltonicSA,Doek Gang,21,14,44,,,,
21,down,The Cinematic Orchestra,To Build a Home,20,10,119,,,,
22,up,DJDS,Simple Things (feat. Tory Lanez & Rema),23,1,85,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),22,15,73,,,,
24,up,Dj Yogie Rmx,Heat waves (Remix),39,24,2,,,,
25,up,Sarz,Celetronic Riddim,26,7,68,,,,
26,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),24,5,14,,,,
27,down,FKA twigs,Tears In The Club (feat. The Weeknd),17,8,10,,,,
28,up,FKA twigs,Measure of a Man (feat. Central Cee),45,28,8,,,,
29,down,Petit Biscuit,Sunset Lover,25,8,119,,,,
30,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",29,9,120,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,10,120,,,,
32,up,Kina & yaeow,Wish I Was Better,36,9,98,,,,
33,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),32,1,76,,,,
34,down,EESKAY,Agbalagba (feat. Odumodublvck),27,20,14,,,,
35,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,7,120,,,,
36,up,M.I.A.,Paper Planes,50,18,114,,,,
37,down,Era,Divano,28,16,24,,,,
38,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),34,3,119,,,,
39,up,EESKAY,Crossfire (feat. Zilla Oaks),43,11,14,,,,
40,up,Delayde,North Fell,55,8,120,,,,
41,down,FKA twigs,honda (feat. pa salieu),37,7,6,,,,
42,up,EESKAY,60 Seconds,42,15,14,,,,
43,up,clay house,peace,58,27,15,,,,
44,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),60,31,3,,,,
45,up,EESKAY,Yah! Yah! Yah!,47,12,14,,,,
46,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),49,13,11,,,,
47,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],41,38,21,,,,
48,down,Sampha,Plastic 100°C,40,18,82,,,,
49,down,Alina Baraz,Electric (feat. Khalid),30,12,120,,,,
50,up,EESKAY,Zero Traffic,69,16,14,,,,
51,down,Disclosure,Latch (feat. Sam Smith),38,13,117,,,,
52,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,25,82,,,,
53,down,CaltonicSA,Bambelela,48,33,38,,,,
54,up,Sarz,Inbox Riddim,54,20,68,,,,
55,-,EESKAY,Shakabula (Interlude) [feat. Phaemous],-,26,12,,,,
56,up,EESKAY,Aa Rano,64,20,14,,,,
57,up,M83,Wait,59,23,102,,,,
58,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),51,5,61,,,,
59,down,FKA twigs,darjeeling (feat jorja smith & unknown t),56,12,6,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,6,77,99,2020-10-11,61,2020-11-01
61,up,Kučka,Honey (Medasin Remix),71,21,23,,,,
62,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],46,3,56,,,,
63,down,Sarz,Spiritual Riddim,61,22,66,,,,
64,up,Shouse,Love Tonight,74,24,16,,,,
65,up,Noviembre,Shaper,70,42,5,,,,
66,down,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),44,4,10,,,,
67,up,Sampha,(No One Knows Me) Like the Piano,77,22,78,,,,
68,up,M83,Midnight City,96,14,45,,,,
69,down,Sarz,Legwork Riddim,57,19,67,,,,
70,up,EESKAY,50/50 (feat. SuperWozzy),92,19,14,,,,
71,down,EESKAY,L/Oud,68,22,14,,,,
72,up,Petit Biscuit,Night Trouble,75,54,16,,,,
73,up,FKA twigs,Two Weeks,93,23,102,,,,
74,down,FKA twigs,careless (feat. daniel caesar),53,15,6,,,,
75,-,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),-,40,5,,,,
76,down,Sean Paul,I'm Still In Love With You (feat. Sasha),73,41,15,,,,
77,up,Alina Baraz & Galimatias,Make You Feel,100,24,59,,,,
78,up,Kina & Au/Ra,Feel Again,82,22,90,,,,
79,up,Polo & Pan,Feel Good,84,57,9,,,,
80,down,Angelique Kidjo,Agolo (Shimza Remix),72,42,5,,,,
81,down,Ria Sean,Satisfy My Soul (Aazar Remix),67,67,2,,,,
82,down,SAINt JHN,Roses,76,4,80,,,,
83,down,Lil Seyi,Sanguine (Pastel Remix),81,81,2,,,,
84,down,FKA twigs,meta angel,78,19,6,,,,
85,-,Slumber : One,Forgive and Let Stress Pass Us,-,45,6,,,,
86,down,Mura Masa,Love$ick (feat. A$AP Rocky),79,24,71,,,,
87,-,Owl City,Vanilla Twilight,-,56,30,,,,
88,-,HarryDj,Dorime,-,5,34,,,,
89,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",99,10,98,,,,
90,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,103,,,,
91,down,M.I.A.,Bad Girls,83,32,66,,,,
92,-,brillion.,Forest and the Moon,-,17,16,,,,
93,down,Ark Patrol,Let Go (feat. Veronika Redd),85,47,12,,,,
94,-,Disclosure,Omen (feat. Sam Smith),-,28,75,,,,
95,-,Years & Years,Eyes Shut,-,34,66,,,,
96,-,Empire of the Sun,Walking On a Dream,-,33,15,,,,
97,down,Tyla,Getting Late (feat. Kooldrink),52,13,34,,,,
98,-,G Mills,Quarter Roy,-,82,3,,,,
99,-,Surrex,Provide (feat. Tenorship),-,78,1,,,,
100,-,Marconi Union,"Weightless, Pt. 1",-,17,37,,,,
