Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,63,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,67,,,,
3,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],3,3,8,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,2,67,,,,
5,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),4,1,23,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,2,67,,,,
7,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,67,,,,
8,up,Hippie Sabotage,Devil Eyes,13,6,65,,,,
9,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,67,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,67,,,,
11,down,Sarz,Good Morning Riddim,10,8,15,,,,
12,up,SAINt JHN,Roses,12,4,28,,,,
13,up,Eric Lévi,Ameno,15,1,42,,,,
14,up,Owl City,Fireflies,16,7,67,,,,
15,up,DJDS,Simple Things (feat. Tory Lanez & Rema),17,1,32,,,,
16,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,7,67,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,5,67,,,,
18,up,Delayde,North Fell,19,8,67,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,6,26,99,2020-10-11,61,2020-11-01
20,down,"Disclosure, Kehlani & Syd",Birthday,14,11,25,,,,
21,down,Clean Bandit,Higher (feat. iann dior),18,17,3,,,,
22,up,Petit Biscuit,Sunset Lover,26,8,67,,,,
23,up,Sarz,Celetronic Riddim,23,7,15,,,,
24,down,Kina & yaeow,Wish I Was Better,22,9,45,,,,
25,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),54,25,9,,,,
26,up,Sxmniak & coldbrew,Constellations,39,21,4,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,10,67,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),32,15,20,,,,
29,up,Sarz,Inbox Riddim,29,20,15,,,,
30,up,Sarz,Legwork Riddim,37,19,15,,,,
31,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),28,5,25,,,,
32,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,9,67,,,,
33,up,Sampha,(No One Knows Me) Like the Piano,38,22,53,,,,
34,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,21,21,3,,,,
35,down,Spectral Morning,Sunlight Bathed the Golden Glow,24,24,6,,,,
36,up,M.I.A.,Paper Planes,36,18,63,,,,
37,down,Sarz,Spiritual Riddim,31,22,15,,,,
38,up,Alina Baraz,Electric (feat. Khalid),56,12,67,,,,
39,down,The Cinematic Orchestra,To Build a Home,25,10,66,,,,
40,down,Disclosure,Latch (feat. Sam Smith),34,13,66,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,25,43,,,,
42,up,Shrimpnose,Cherish,49,29,14,,,,
43,up,White Panda & Ember Island,Umbrella (The White Panda Remix),50,36,10,,,,
44,up,M83,Wait,90,23,57,,,,
45,down,Lake Orchard,Fields of Green,42,22,7,,,,
46,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],77,33,21,,,,
47,down,Sampha,Plastic 100°C,43,18,61,,,,
48,up,Dj EddyBeatz,Why Are U Running,60,12,38,,,,
49,down,Aquarium Haze,Crystal Ball,30,30,9,,,,
50,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),85,37,3,,,,
51,up,TWO LANES,Phases,62,51,2,,,,
52,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),45,3,67,,,,
53,up,Flume,Never Be Like You (feat. Kai),57,16,66,,,,
54,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",58,10,61,,,,
55,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],51,16,64,,,,
56,down,Spectral Morning,Declaration,44,34,8,,,,
57,up,Kina & darkpassengerxx,Knife in My Heart,64,23,42,,,,
58,down,Harris Cole,Gone Fishing,41,18,37,,,,
59,up,Years & Years,Eyes Shut,66,34,44,,,,
60,down,Majent & Funcc.,Autumn Naps,53,38,18,,,,
61,up,Kina & Au/Ra,Feel Again,83,22,42,,,,
62,down,Sea of Marmara,Endless Ocean,33,33,8,,,,
63,down,Delayde & tender spring,The Deafening Sound of Snow,47,35,14,,,,
64,down,Rvdical the Kid & Amaarae,Nasa,59,3,28,,,,
65,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,42,12,,,,
66,up,Marconi Union,"Weightless, Pt. 1",98,17,21,,,,
67,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),81,56,4,,,,
68,-,FKA twigs,Two Weeks,-,23,63,,,,
69,down,Kina,Where R U? (feat. Pink Sweat$),65,28,40,,,,
70,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,70,2,,,,
71,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),94,41,15,,,,
72,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,58,,,,
73,up,Delayde & tender spring,Warmth (Of Fire),74,51,12,,,,
74,down,Sea of Marmara,Islands,48,36,8,,,,
75,down,SPEECHLESS,Neverending,68,39,18,,,,
76,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,95,42,11,,,,
77,-,Delayde & Hemond,Sombalyer,-,34,12,,,,
78,down,Rvdical the Kid,Often (feat. Nonso Amadi),63,1,27,,,,
79,down,SG Lewis & Clairo,Throwaway,76,42,35,,,,
80,up,Aviino & Aso,A Deeper Understanding,99,51,13,,,,
81,-,FKA twigs,sad day,-,5,49,,,,
82,-,Eric Lévi,Ameno (Remix),-,9,6,,,,
83,-,Goldmund,Threnody,-,83,1,,,,
84,-,Henry Green,All (Flaws Rework),-,81,1,,,,
85,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,85,2,,,,
86,-,Fred again..,Jessie (I Miss You),-,27,11,,,,
87,down,日向 敏文,Reflections,79,41,5,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,21,67,,,,
89,-,ROARY,Waiting (Ambient Mix),-,85,2,,,,
90,-,M83,Midnight City,-,14,22,,,,
91,down,FKA twigs,Cellophane,87,19,52,,,,
92,-,Anxious,Sonder,-,26,15,,,,
93,down,Tycho & rum.gold,Run Away (Acoustic),67,37,13,,,,
94,down,Delayde,Quiet Humans,70,26,43,,,,
95,-,Hania Rani,Eden,-,95,1,,,,
96,-,Eric Lévi,Enae Volare Mezzo (Remix),-,75,1,,,,
97,-,Sampha,What Shouldn't I Be?,-,97,1,,,,
98,-,Flume,Rushing Back (feat. Vera Blue),-,21,54,,,,
99,-,Rhye,My Heart Bleeds,-,52,3,,,,
100,-,Aphex Twin,Avril 14th,-,90,3,,,,
