Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,13,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,17,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,17,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,17,,,,
5,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,3,17,,,,
6,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,17,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,17,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,17,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,17,,,,
10,up,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),51,10,2,,,,
11,up,Sun-El Musician & Ami Faku,Into Ingawe,12,7,17,,,,
12,up,Owl City,Fireflies,15,7,17,,,,
13,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,7,17,,,,
14,down,Kina,I Still Dream of You (feat. Thomas Reid),11,11,14,,,,
15,up,Alina Baraz,Electric (feat. Khalid),19,12,17,,,,
16,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",16,10,11,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,10,17,,,,
18,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",10,9,17,,,,
19,down,Petit Biscuit,Sunset Lover,18,8,17,,,,
20,up,FKA twigs,sad day,30,5,17,,,,
21,down,Disclosure,Latch (feat. Sam Smith),17,13,17,,,,
22,up,FKA twigs,holy terrain (feat. Future),25,6,17,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,21,17,,,,
24,up,Alex Lustig,Endless,37,16,2,,,,
25,down,FKA twigs,Cellophane,24,19,17,,,,
26,up,M.I.A.,Paper Planes,42,18,16,,,,
27,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],41,16,17,,,,
28,down,The Cinematic Orchestra,To Build a Home,22,10,16,,,,
29,down,Shallou & Daya,Older,20,19,7,,,,
30,up,Hippie Sabotage,Devil Eyes,32,6,15,,,,
31,up,Delayde,North Fell,33,8,17,,,,
32,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",40,23,15,,,,
33,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),36,21,17,,,,
34,up,Flume,Rushing Back (feat. Vera Blue),54,21,16,,,,
35,up,Drifting Phonetics,Patterns of Gravitation,43,24,2,,,,
36,down,FKA twigs,Two Weeks,28,23,17,,,,
37,down,Flume,Never Be Like You (feat. Kai),26,16,17,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,20,16,,,,
39,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),75,22,11,,,,
40,down,KAYTRANADA,Go DJ (feat. SiR),31,16,11,,,,
41,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",89,41,11,,,,
42,up,Kevin Lyttle,Turn Me On,61,27,5,,,,
43,up,M.I.A.,Bad Girls,100,32,11,,,,
44,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),44,27,16,,,,
45,up,Cooper Sams,Deep Dreams,46,31,11,,,,
46,up,Rubycon Sunset,Between Waking and Sleeping,60,41,2,,,,
47,down,Klyne,Water Flow,34,24,7,,,,
48,up,KAYTRANADA,Need It (feat. Masego),67,20,11,,,,
49,up,M83,Midnight City,83,14,7,,,,
50,down,Disclosure,Omen (feat. Sam Smith),35,28,11,,,,
51,down,DJ Snake & Niniola,Maradona Riddim,45,17,17,,,,
52,up,KAYTRANADA,The Worst In Me (feat. Tinashe),53,9,11,,,,
53,down,M83,Wait,39,23,12,,,,
54,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,4,,,,
55,down,Sampha,Plastic 100°C,49,18,15,,,,
56,up,Sampha,(No One Knows Me) Like the Piano,70,22,8,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,24,16,,,,
58,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),55,33,14,,,,
59,up,Teqkoi,You Broke My Heart Again (feat. Aiko),78,13,2,,,,
60,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",88,50,14,,,,
61,up,The Knocks & Kah-Lo,Awa Ni,63,30,14,,,,
62,-,Rain Sounds,Rain Sounds,-,62,5,,,,
63,-,HM Surf,Couch Day,-,46,5,,,,
64,-,fantompower,tranquil wave,-,49,4,,,,
65,-,Nakuru,Passages,-,52,7,,,,
66,-,Russ Young,Polaris,-,66,1,,,,
67,up,The Golden Islands,Sinharaja Rain Forest,87,32,10,,,,
68,-,Alaskan Tapes,On Deer Island,-,33,9,,,,
69,-,Hiyori,Golden Glow,-,53,8,,,,
70,up,KAYTRANADA,10% (feat. Kali Uchis),77,20,11,,,,
71,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,27,6,,,,
72,up,Elderbrook & Rudimental,Something About You,81,48,7,,,,
73,-,KENJI KIHARA,Little Nap,-,73,2,,,,
74,-,Sleepy Fish,Slow Dance,-,54,4,,,,
75,-,sagun,Circles,-,36,2,,,,
76,-,Sio,native language,-,76,1,,,,
77,-,Christopher Willits,Pacific 3,-,64,6,,,,
78,up,SG Lewis & Clairo,Throwaway,82,42,4,,,,
79,-,Nils Frahm,Talisman,-,45,12,,,,
80,down,Holistic Dreams,Cloudless Skies,23,13,4,,,,
81,-,Sensitize,Floating Dreams,-,80,3,,,,
82,down,Akureyri,Gentle Avalanche,47,34,2,,,,
83,-,FKA twigs,mary magdalene,-,30,13,,,,
84,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),72,23,9,,,,
85,-,H1 & Essence,Disappear,-,54,4,,,,
86,-,brillion.,Routine.,-,78,3,,,,
87,-,Idealism,Watch Over,-,87,1,,,,
88,down,Yorokobi,Stillness,27,27,4,,,,
89,-,Eric Lévi,Ameno,-,1,1,,,,
90,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],93,61,8,,,,
91,down,Sea Island,Reverie,58,58,4,,,,
92,down,Yorokobi,Dream,71,56,7,,,,
93,down,LFO Waves,Underwater Gold Dust.,69,49,9,,,,
94,-,Sapphire Waters,Still Now,-,62,6,,,,
95,down,v e n n,Ebbtide,52,18,7,,,,
96,down,Alina Baraz & Galimatias,Make You Feel,66,24,13,,,,
97,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,97,1,,,,
98,-,Susie Suh & Robot Koch,Here with Me,-,28,5,,,,
99,-,Cubicolor,Once Around,-,99,1,,,,
100,down,Years & Years,Eyes Shut,68,34,11,,,,
