Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,207,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,207,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,207,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,96,,,,
5,up,The Walkers & Alan Walker,Unity,5,2,52,,,,
6,up,"Flowdan, Lil Baby & Skrillex",Pepper,67,6,2,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,203,,,,
8,down,The Therapist,Nack,7,1,84,,,,
9,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,207,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,9,4,86,,,,
11,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,98,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,3,207,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,207,,,,
14,up,Hippie Sabotage,Devil Eyes,16,6,205,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,10,206,,,,
16,down,Martin Arteta,Past Lives,14,11,59,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,5,207,,,,
18,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],39,3,3,,,,
19,down,Owl City,Fireflies,17,7,207,,,,
20,up,Preto,On Demand (feat. Aguero banks & Hugo P),22,15,19,,,,
21,down,kaestrings,Desire (Soaking),18,16,71,,,,
22,up,Fred again.. & Obongjayar,adore u,23,16,11,,,,
23,down,Øneheart & reidenshi,Snowfall,19,12,67,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),25,15,160,,,,
25,down,Billie Eilish,ocean eyes,20,12,72,67,2019-12-29,67,2019-12-29
26,down,INTERWORLD,Metamorphosis,21,9,61,,,,
27,down,VOJ & Narvent,Memory Reboot,24,20,14,,,,
28,up,Era,Divano,33,16,111,,,,
29,down,VOJ & Narvent,Memory Reboot (Over Slowed),28,27,13,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,25,169,,,,
31,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,31,4,74,,,,
32,down,Tyla,Getting Late (feat. Kooldrink),29,13,95,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,10,207,,,,
34,down,50 Cent,Hustler's Ambition,26,20,58,,,,
35,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,32,23,21,,,,
36,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,27,27,7,,,,
37,down,LRN Slime & Shiloh Dynasty,Loosing Interest,36,29,51,,,,
38,down,Alina Baraz,Electric (feat. Khalid),34,12,207,,,,
39,up,King Taj,Tonight,54,39,9,,,,
40,up,Kina & yaeow,Wish I Was Better,47,9,185,,,,
41,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),37,7,67,,,,
42,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,7,207,,,,
43,-,Sampha,Suspended,-,6,1,,,,
44,up,The Sound of Quiet,Fast Asleep,45,44,2,,,,
45,up,Disclosure,Latch (feat. Sam Smith),48,13,204,,,,
46,up,Aureolin Sky,Moonflower,55,45,2,,,,
47,up,OK Chamomile,Sage,49,47,2,,,,
48,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),40,5,101,,,,
49,down,M83,Midnight City,38,14,131,,,,
50,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),53,36,29,,,,
51,down,Diar,If I Don't Lagu I'll Cry (Remix),42,24,20,,,,
52,up,The Sound of Quiet,Soft Sands,57,21,19,,,,
53,down,S3BZS,Montagem - Pr Funk,41,35,12,,,,
54,up,Sampha,Only,64,24,7,,,,
55,down,Petit Biscuit,Sunset Lover,50,8,206,,,,
56,up,CaltonicSA,Doek Gang,61,14,131,,,,
57,up,Sarz,Celetronic Riddim,58,7,104,,,,
58,-,Sampha,Spirit 2.0,-,4,16,,,,
59,down,april27,Prayer1,46,29,4,,,,
60,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,22,1,,,,
61,-,Sampha,Dancing Circles,-,26,1,,,,
62,down,NBSPLV,The Lost Soul Down,52,47,18,,,,
63,down,Teqkoi & Aiko,You Broke My Heart Again,60,34,17,,,,
64,-,Sampha,Jonathan L. Seagull,-,33,1,,,,
65,-,CaltonicSA,298,-,30,3,,,,
66,-,Sampha,Satellite Business,-,34,1,,,,
67,down,Empire of the Sun,Walking On a Dream,59,33,78,,,,
68,up,M83,Outro,75,35,19,,,,
69,-,Sampha,Inclination Compass (Tenderness),-,37,1,,,,
70,-,Sampha,Can’t Go Back,-,38,1,,,,
71,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",43,9,207,,,,
72,-,Sampha,What If You Hypnotise Me? (feat. Léa Sen),-,45,1,,,,
73,-,Sampha,Time Piece,-,43,1,,,,
74,down,Marconi Union,"Weightless, Pt. 1",56,17,63,,,,
75,up,DJ Leonak,Ke Lekilwe,95,60,3,,,,
76,-,Sampha,Evidence,-,46,1,,,,
77,down,Eric Lévi,Ameno,51,1,182,,,,
78,-,Surrex,Provide (feat. Tenorship),-,78,4,,,,
79,-,Sampha,Wave Therapy,-,52,1,,,,
80,down,FKA twigs,jealousy (feat. rema),65,1,93,,,,
81,-,Sampha,Rose Tint,-,49,1,,,,
82,-,Sean Paul,Get Busy,-,73,3,,,,
83,-,CaltonicSA,Bambelela,-,33,59,,,,
84,down,DJDS,Simple Things (feat. Tory Lanez & Rema),70,1,172,,,,
85,down,TWISTED,Worth Nothing,62,11,52,,,,
86,down,Aureolin Sky,Cozy Earth,77,53,9,,,,
87,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,41,36,,,,
88,-,Sarz,Good Morning Riddim,-,8,89,,,,
89,down,Mura Masa,Love$ick (feat. A$AP Rocky),76,24,138,,,,
90,down,M83,Wait,69,23,186,,,,
91,down,Flume,Never Be Like You (feat. Kai),86,16,148,,,,
92,down,Clean Bandit,Higher (feat. iann dior),66,17,97,,,,
93,down,OK Chamomile,Gemini,82,56,9,,,,
94,down,.diedlonely,Stellar,80,48,6,,,,
95,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,162,,,,
96,-,Nordic Lights,The Great Fire (Meditation),-,96,1,,,,
97,down,Tyla,Overdue (feat. DJ Lag & Kooldrink),63,58,8,,,,
98,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),74,32,37,,,,
99,-,Fred again.. & Jozzy,ten,-,65,1,,,,
100,down,Kina & Au/Ra,Feel Again,72,22,155,,,,
