Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,53,,,,
2,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),2,1,13,,,,
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,57,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,57,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,57,,,,
6,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,57,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,57,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,6,16,99,2020-10-11,61,2020-11-01
9,down,SAINt JHN,Roses,7,4,18,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,57,,,,
11,up,Sarz,Celetronic Riddim,13,7,5,,,,
12,down,Sarz,Good Morning Riddim,10,8,5,,,,
13,up,"Disclosure, Kehlani & Syd",Birthday,21,11,15,,,,
14,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,7,57,,,,
15,down,DJDS,Simple Things (feat. Tory Lanez & Rema),12,1,22,,,,
16,up,Kina & yaeow,Wish I Was Better,19,9,35,,,,
17,down,Owl City,Fireflies,14,7,57,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,10,57,,,,
19,down,Petit Biscuit,Sunset Lover,17,8,57,,,,
20,up,Delayde,North Fell,20,8,57,,,,
21,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",24,9,57,,,,
22,up,Sarz,Spiritual Riddim,26,22,5,,,,
23,up,Kina & darkpassengerxx,Knife in My Heart,47,23,32,,,,
24,up,Kina & Au/Ra,Feel Again,50,22,32,,,,
25,down,Sarz,Legwork Riddim,23,19,5,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,5,57,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),28,15,10,,,,
28,up,Kina,Where R U? (feat. Pink Sweat$),51,28,30,,,,
29,up,Harris Cole,Gone Fishing,34,18,27,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,13,56,,,,
31,down,Sarz,Inbox Riddim,30,20,5,,,,
32,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),22,5,15,,,,
33,down,Shrimpnose,Cherish,32,29,4,,,,
34,up,The Cinematic Orchestra,To Build a Home,35,10,56,,,,
35,down,Rvdical the Kid,Often (feat. Nonso Amadi),31,1,17,,,,
36,up,Alina Baraz,Electric (feat. Khalid),40,12,57,,,,
37,up,Delayde & tender spring,The Deafening Sound of Snow,55,35,4,,,,
38,up,Aquarium Haze,Jewel Sky,66,38,2,,,,
39,up,M83,Wait,48,23,47,,,,
40,down,Hippie Sabotage,Devil Eyes,39,6,55,,,,
41,down,Rvdical the Kid & Amaarae,Nasa,36,3,18,,,,
42,down,Lake Orchard,Lake Orchard,15,15,3,,,,
43,down,Eric Lévi,Ameno,27,1,32,,,,
44,down,Dj EddyBeatz,Why Are U Running,33,12,28,,,,
45,up,Majent & Funcc.,Autumn Naps,49,38,8,,,,
46,down,Sea of Marmara,When You Dream,38,29,6,,,,
47,up,The Silent Ocean,"Floating, Dreaming",52,19,12,,,,
48,up,Flume,Never Be Like You (feat. Kai),67,16,56,,,,
49,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",41,10,51,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,21,57,,,,
51,down,Yorokobi,Here,44,21,7,,,,
52,up,Sampha,Plastic 100°C,69,18,51,,,,
53,up,Delayde & tender spring,Warmth (Of Fire),58,51,4,,,,
54,down,Sea of Marmara,In the Air,37,35,5,,,,
55,up,yutaka hirasaka,Self Portrait,62,35,16,,,,
56,down,Sol Rising,The Calm,42,27,7,,,,
57,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),46,3,57,,,,
58,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],84,33,11,,,,
59,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),73,20,49,,,,
60,down,TWO LANES,Feel,56,56,3,,,,
61,down,M.I.A.,Paper Planes,43,18,53,,,,
62,-,Haux & Samuraii,Fever in the Night,-,62,2,,,,
63,up,SPEECHLESS,Neverending,63,39,9,,,,
64,up,Kina & Mishaal,Tell Me About You,72,52,2,,,,
65,down,FKA twigs,Two Weeks,60,23,54,,,,
66,up,Delayde,Quiet Humans,93,26,39,,,,
67,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),65,41,5,,,,
68,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",54,25,33,,,,
69,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],45,16,54,,,,
70,-,FKA twigs,sad day,-,5,43,,,,
71,down,PLÜM,I See You,59,48,4,,,,
72,up,James Blake,Barefoot in the Park (feat. ROSALÍA),97,45,24,,,,
73,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,40,35,,,,
74,down,Akureyri,In the Landscapes of Baertling,53,19,8,,,,
75,-,Years & Years,Eyes Shut,-,34,35,,,,
76,down,Aviino & Aso,A Deeper Understanding,57,51,5,,,,
77,-,Susie Suh & Robot Koch,Here with Me,-,28,28,,,,
78,down,Lake Orchard,In Between Spaces,68,24,10,,,,
79,-,Neotic,Zhill Down,-,77,1,,,,
80,-,"D3an, Shaydee & DJ Tunez",Bms,-,51,1,,,,
81,-,baechulgi,Reflection,-,25,24,,,,
82,down,Flume,Rushing Back (feat. Vera Blue),64,21,48,,,,
83,-,Enisa,Burn This Bridge (EVERICOLOR Remix),-,83,1,,,,
84,up,Fred again..,Jessie (I Miss You),100,27,8,,,,
85,-,ROARY,Waiting (Ambient Mix),-,85,1,,,,
86,-,Chris Mazuera & Brillion,Juniper,-,40,16,,,,
87,down,Sampha,(No One Knows Me) Like the Piano,74,22,43,,,,
88,-,Smeyeul.,Back Then,-,35,15,,,,
89,-,Låpsley,Sadness is a Shade of Blue,-,40,16,,,,
90,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,45,,,,
91,down,Forester,Undercover,88,53,7,,,,
92,-,Nick Box,Depth,-,25,16,,,,
93,down,Elderbrook,Numb (Chill Mix),90,30,19,,,,
94,down,Alina Baraz & Galimatias,Make You Feel,87,24,31,,,,
95,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),80,47,18,,,,
96,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,28,,,,
97,down,Klyne,Water Flow,89,24,28,,,,
98,-,Aphex Twin,Avril 14th,-,90,1,,,,
99,-,Anxious,Sonder,-,26,14,,,,
100,-,Kasbo,Vittra,-,57,5,,,,
