Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,10,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,14,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,14,,,,
4,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,14,,,,
5,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),5,3,14,,,,
6,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,14,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,14,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,14,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,7,14,,,,
10,up,Sun-El Musician & Ami Faku,Into Ingawe,10,7,14,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,14,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,10,14,,,,
13,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",15,10,8,,,,
14,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",14,9,14,,,,
15,down,Owl City,Fireflies,13,7,14,,,,
16,up,Petit Biscuit,Sunset Lover,16,8,14,,,,
17,up,Alina Baraz,Electric (feat. Khalid),17,12,14,,,,
18,up,Låpsley,Ligne 3,23,10,10,,,,
19,up,KAYTRANADA,Freefall (feat. Durand Bernarr),30,15,8,,,,
20,up,Flume,Never Be Like You (feat. Kai),33,16,14,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,21,14,,,,
22,down,Disclosure,Latch (feat. Sam Smith),20,13,14,,,,
23,up,M83,Wait,77,23,9,,,,
24,up,Hippie Sabotage,Devil Eyes,41,6,12,,,,
25,up,KAYTRANADA,Go DJ (feat. SiR),34,16,8,,,,
26,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],37,16,14,,,,
27,up,Kevin Lyttle,Turn Me On,88,27,2,,,,
28,down,Delayde,North Fell,27,8,14,,,,
29,down,FKA twigs,sad day,26,5,14,,,,
30,down,Shallou & Daya,Older,19,19,4,,,,
31,down,"lophiile, Col3trane & Amber Mark",No Bus,25,17,14,,,,
32,up,Kina,I Still Dream of You (feat. Thomas Reid),35,11,11,,,,
33,down,FKA twigs,holy terrain (feat. Future),24,6,14,,,,
34,down,v e n n,Ebbtide,18,18,4,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),47,24,13,,,,
36,up,Flume,Rushing Back (feat. Vera Blue),38,21,13,,,,
37,down,FKA twigs,Cellophane,21,19,14,,,,
38,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,20,13,,,,
39,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),43,21,14,,,,
40,down,KAYTRANADA,Need It (feat. Masego),36,20,8,,,,
41,up,DJ Snake & Niniola,Maradona Riddim,42,17,14,,,,
42,down,M.I.A.,Paper Planes,32,18,13,,,,
43,down,FKA twigs,Two Weeks,29,23,14,,,,
44,down,KAYTRANADA,The Worst In Me (feat. Tinashe),39,9,8,,,,
45,down,The Cinematic Orchestra,To Build a Home,44,10,13,,,,
46,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",46,23,12,,,,
47,down,Arbee,Pris,28,28,4,,,,
48,up,The Knocks & Kah-Lo,Awa Ni,63,30,12,,,,
49,up,LFO Waves,Underwater Gold Dust.,50,49,6,,,,
50,-,M83,Midnight City,-,14,4,,,,
51,down,Cooper Sams,Deep Dreams,40,31,8,,,,
52,-,Holistic Dreams,Cloudless Skies,-,13,1,,,,
53,-,Tanerélle,Boys Like You,-,53,1,,,,
54,up,James Blake,Barefoot in the Park (feat. ROSALÍA),60,45,6,,,,
55,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),45,27,13,,,,
56,up,Years & Years,Eyes Shut,92,34,8,,,,
57,up,Klyne,Water Flow,64,24,4,,,,
58,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),82,22,8,,,,
59,up,Breakbot,Baby I'm Yours (feat. Irfane),61,59,6,,,,
60,down,KAYTRANADA,10% (feat. Kali Uchis),59,20,8,,,,
61,up,Elderbrook & Rudimental,Something About You,91,48,5,,,,
62,-,Sampha,(No One Knows Me) Like the Piano,-,22,6,,,,
63,down,Hiyori,Golden Glow,53,53,6,,,,
64,-,Yorokobi,Stillness,-,27,1,,,,
65,up,Yorokobi,Dream,65,56,5,,,,
66,down,The Glass Arcade,A Morning Odyssey,49,11,12,,,,
67,up,The Blaze & Octavian,Somewhere,73,33,5,,,,
68,-,Alina Baraz & Galimatias,Make You Feel,-,24,10,,,,
69,down,SG Lewis & Clairo,Throwaway,56,42,2,,,,
70,down,The Golden Islands,Sinharaja Rain Forest,48,32,8,,,,
71,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,41,9,,,,
72,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),75,23,7,,,,
73,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,50,11,,,,
74,-,baechulgi,Reflection,-,25,4,,,,
75,down,xerLK,Try Happiness,57,53,5,,,,
76,up,Sampha,Plastic 100°C,98,18,12,,,,
77,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,3,,,,
78,down,Sapphire Waters,Still Now,66,62,5,,,,
79,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,55,3,,,,
80,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,67,1,,,,
81,down,Antarctic Wastelands,Hidden,68,66,5,,,,
82,down,Major Lazer,Blow That Smoke (feat. Tove Lo),81,43,11,,,,
83,down,Emerald High,Rural Landscapes,58,20,13,,,,
84,-,Delayde,Quiet Humans,-,26,9,,,,
85,-,Cloudchord & G Mills,Bodega Grapes,-,79,4,,,,
86,up,FKA twigs,mary magdalene,93,30,12,,,,
87,up,ANDYL,Drifting,99,39,11,,,,
88,-,Louis The Child,Don't Mind,-,88,1,,,,
89,up,Roger Eno & Brian Eno,Celeste,89,74,2,,,,
90,down,Nonso Amadi,Long Live the Queen,86,61,3,,,,
91,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,61,5,,,,
92,down,Filterscape,Somewhere Between Grey and White,70,57,8,,,,
93,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",74,25,6,,,,
94,down,Kidswaste,Free,71,51,5,,,,
95,-,Sea Island,Reverie,-,58,1,,,,
96,-,ADAM TK,V10,-,37,9,,,,
97,-,KAYTRANADA,Oh No (feat. Estelle),-,35,5,,,,
98,-,Steve Aoki,Night Call (feat. Lil Yachty & Migos),-,65,2,,,,
99,-,KAYTRANADA,Scared To Death,-,32,6,,,,
100,down,Marconi Union,"Weightless, Pt. 1",94,17,4,,,,
