Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,196,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,196,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,196,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,85,,,,
5,up,The Therapist,Nack,6,1,73,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,192,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,196,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,10,4,75,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,196,,,,
10,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),9,1,87,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,3,196,,,,
12,up,Billie Eilish,ocean eyes,13,12,61,67,2019-12-29,67,2019-12-29
13,up,The Walkers & Alan Walker,Unity,16,2,41,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,10,195,,,,
15,down,Owl City,Fireflies,12,7,196,,,,
16,down,Martin Arteta,Past Lives,15,11,48,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,5,196,,,,
18,up,INTERWORLD,Metamorphosis,23,9,50,,,,
19,up,Øneheart & reidenshi,Snowfall,21,12,56,,,,
20,up,Hippie Sabotage,Devil Eyes,20,6,194,,,,
21,down,Marconi Union,"Weightless, Pt. 1",17,17,52,,,,
22,down,Preto,On Demand (feat. Aguero banks & Hugo P),19,12,8,,,,
23,down,Boismee,Story (feat. Tega boi),22,18,6,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),24,15,149,,,,
25,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,28,23,10,,,,
26,up,kaestrings,Desire (Soaking),27,16,60,,,,
27,down,Alina Baraz,Electric (feat. Khalid),26,12,196,,,,
28,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,25,4,63,,,,
29,up,Era,Divano,31,16,100,,,,
30,down,LRN Slime & Shiloh Dynasty,Loosing Interest,29,29,40,,,,
31,up,M83,Midnight City,32,14,120,,,,
32,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,7,196,,,,
33,up,50 Cent,Hustler's Ambition,34,20,47,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,10,196,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,25,158,,,,
36,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),33,5,90,,,,
37,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),39,7,56,,,,
38,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),40,36,18,,,,
39,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),49,32,26,,,,
40,up,Eric Lévi,Ameno,42,1,171,,,,
41,down,Petit Biscuit,Sunset Lover,37,8,195,,,,
42,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",41,9,196,,,,
43,up,DJDS,Simple Things (feat. Tory Lanez & Rema),45,1,161,,,,
44,down,Yutro,Charm (Sped up),30,25,9,,,,
45,down,TWISTED,Worth Nothing,44,11,41,,,,
46,up,VOJ & Narvent,Memory Reboot,50,20,3,,,,
47,down,Kina & yaeow,Wish I Was Better,43,9,174,,,,
48,up,Empire of the Sun,Walking On a Dream,52,33,68,,,,
49,up,Diar,If I Don't Lagu I'll Cry (Remix),53,24,9,,,,
50,down,CaltonicSA,Doek Gang,48,14,120,,,,
51,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),59,51,5,,,,
52,up,Disclosure,Latch (feat. Sam Smith),57,13,193,,,,
53,-,Farelane,Moonrise,-,43,1,,,,
54,up,James Blake,Loading,76,48,2,,,,
55,down,M.I.A.,Paper Planes,46,18,189,,,,
56,-,Aureolin Sky,Ever Slowly,-,46,1,,,,
57,up,Teqkoi & Aiko,You Broke My Heart Again,63,34,6,,,,
58,down,Sarz,Celetronic Riddim,51,7,93,,,,
59,down,INTERWORLD,METAMORPHOSIS (Sped Up),55,50,29,,,,
60,down,Moca Cabana,Cuddle Rugs,54,30,27,,,,
61,up,NBSPLV,The Lost Soul Down,70,47,7,,,,
62,down,FKA twigs,jealousy (feat. rema),56,1,82,,,,
63,-,Killervybez,FOREVER,-,28,6,,,,
64,down,M83,Wait,62,23,175,,,,
65,-,Killervybez,NATIVEWRLD,-,65,4,,,,
66,-,Killervybez,ESCAPE YOUR LOVE,-,58,4,,,,
67,down,Clean Bandit,Higher (feat. iann dior),58,17,86,,,,
68,-,Killervybez,NATIVE LUV,-,68,1,,,,
69,-,Killervybez,"LOVE,SEX AND DRUGS",-,69,1,,,,
70,-,Killervybez,OASIS,-,70,1,,,,
71,-,Killervybez,LIGHTS,-,71,1,,,,
72,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],93,8,51,,,,
73,down,Flume,Never Be Like You (feat. Kai),61,16,138,,,,
74,down,Home,Resonance,66,36,33,,,,
75,down,Pongo,Kuzola,67,64,13,,,,
76,down,KAYTRANADA,Intimidated (feat. H.E.R.),72,7,90,,,,
77,up,M.I.A.,Bad Girls,96,32,129,,,,
78,down,g3ox_em,GigaChad Theme (Phonk House Version),60,60,12,,,,
79,up,VOJ & Narvent,Memory Reboot (Over Slowed),95,27,2,,,,
80,down,Sampha,Plastic 100°C,77,18,135,,,,
81,down,FKA twigs,Two Weeks,71,23,145,,,,
82,down,Sampha,Spirit 2.0,47,4,6,,,,
83,-,Ziggy Boi,Yesterday,-,83,1,,,,
84,up,berlioz,jazz is for ordinary people,98,69,6,,,,
85,down,AfroSelecta-BBK & EESKAY,Ptsd,74,74,2,,,,
86,-,COSM,Tepid,-,60,1,,,,
87,down,Sky Bridge,At Peace,80,53,7,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,21,155,,,,
89,-,Ibeyi & Pa Salieu,Made of Gold,-,65,19,,,,
90,-,M83,Outro,-,35,9,,,,
91,-,The Sound of Quiet,Soft Sands,-,21,17,,,,
92,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),100,13,81,,,,
93,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,6,139,99,2020-10-11,61,2020-11-01
94,-,Muzzy D Pilot,"Shay'mpempe Filtered Instrumental (feat. Mavuthela, Ribby & Rhino) [Amapiano Mix]",-,94,1,,,,
95,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],68,33,80,,,,
96,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,3,8,,,,
97,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",89,10,145,,,,
98,-,Scammacist,Mind over Matter (Sped up),-,88,1,,,,
99,-,Antent,Hope To See You Again,-,56,4,,,,
100,down,EESKAY,60 Seconds,85,15,69,,,,
