Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,102,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,98,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,102,,,,
4,down,Eric Lévi,Ameno,2,1,77,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,2,102,,,,
6,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,102,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,5,102,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,6,102,,,,
9,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,102,,,,
10,up,Owl City,Fireflies,14,7,102,,,,
11,up,Sarz,Good Morning Riddim,37,8,50,,,,
12,up,Tinman,Sunday,16,10,27,,,,
13,down,Delayde,North Fell,9,8,102,,,,
14,up,Living Room,Karma,19,12,19,,,,
15,up,Kurt Stewart & Lomme,Briefly,15,13,13,,,,
16,up,Yakubu,Bozley,22,10,33,,,,
17,up,Constantine,Ao,21,13,14,,,,
18,up,LuaLua,Imagination,26,12,12,,,,
19,up,Moledro,Piras,24,19,7,,,,
20,down,3D Tunnel,Noting,18,14,20,,,,
21,down,Tykho,Old Cassette,11,11,8,,,,
22,up,fnonose,Empty Space,23,14,9,,,,
23,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",65,9,102,,,,
24,up,Hippie Sabotage,Devil Eyes,38,6,100,,,,
25,up,3D Tunnel,Lying In The Stars,48,15,23,,,,
26,down,Tinman,Story Time,12,12,17,,,,
27,up,Alina Baraz,Electric (feat. Khalid),47,12,102,,,,
28,up,Yakubu,Dosa,35,11,6,,,,
29,up,Nite Crawler,Night Stroll,34,24,25,,,,
30,down,Constantine,Cerulean Twilight,8,8,10,,,,
31,up,CaltonicSA,Doek Gang,64,14,26,,,,
32,down,3D Tunnel,In The Living Room,20,13,28,,,,
33,up,Sarz,Celetronic Riddim,33,7,50,,,,
34,down,Nakuru,Always Sometimes,27,12,11,,,,
35,up,Kučka,Honey (Medasin Remix),56,21,5,,,,
36,down,Chill Patrol,Tranaroe,29,14,6,,,,
37,down,Moledro,Riko,17,9,30,,,,
38,down,Yakubu,Veron,10,10,13,,,,
39,up,The Cinematic Orchestra,To Build a Home,40,10,101,,,,
40,up,Petit Biscuit,Sunset Lover,60,8,101,,,,
41,down,niquo & Nowun,uno,25,12,21,,,,
42,down,Chill Patrol,Kattholmen,31,12,19,,,,
43,down,Kayba,Sleepsake,28,9,7,,,,
44,up,Mello Tonin,Birdsong,52,16,27,,,,
45,down,Steezy Prime,Expression (feat. Pointy Features),39,12,29,,,,
46,up,SAINt JHN,Roses,58,4,63,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,13,99,,,,
48,down,DJDS,Simple Things (feat. Tory Lanez & Rema),36,1,67,,,,
49,up,Kina & yaeow,Wish I Was Better,71,9,80,,,,
50,-,Shrimpnose,Cherish,-,29,40,,,,
51,down,Nite Crawler,Rest,32,11,26,,,,
52,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),50,7,102,,,,
53,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),54,1,58,,,,
54,down,LuaLua,Bed,46,11,32,,,,
55,-,Sarz,Legwork Riddim,-,19,49,,,,
56,up,M83,Wait,96,23,85,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,90,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,10,102,,,,
59,-,Louis Hawk & nobuddy,why do we dream?,-,37,21,,,,
60,-,Era,Divano,-,16,6,,,,
61,-,Harris Cole,Gone Fishing,-,18,62,,,,
62,up,Sarz,Inbox Riddim,75,20,50,,,,
63,up,M.I.A.,Paper Planes,67,18,97,,,,
64,-,Alina Baraz & Galimatias,Make You Feel,-,24,50,,,,
65,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,72,42,40,,,,
66,down,Serhat Durmus,Hislerim (feat. Zerrin),51,15,55,,,,
67,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,10,84,,,,
68,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,29,10,,,,
69,-,Flume,Never Be Like You (feat. Kai),-,16,78,,,,
70,up,Sarz,Spiritual Riddim,84,22,49,,,,
71,down,FKA twigs,Two Weeks,63,23,88,,,,
72,-,M.I.A.,Bad Girls,-,32,51,,,,
73,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,3,101,,,,
74,-,Gilberto Samba,Break of Dawn (Uh),-,74,1,,,,
75,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,32,7,,,,
76,-,Låpsley,Sadness is a Shade of Blue,-,40,23,,,,
77,-,Rohne,Ceres,-,77,1,,,,
78,-,Rvdical the Kid & Amaarae,Nasa,-,3,29,,,,
79,-,ELWD,A WAY OF LIVING,-,79,1,,,,
80,-,Ark Patrol,Let Go (feat. Veronika Redd),-,47,5,,,,
81,-,Disclosure,Omen (feat. Sam Smith),-,28,68,,,,
82,-,Mazde & Rubin Henkel,Warm Hearts,-,82,1,,,,
83,-,Tapelapse,Closing Time,-,83,1,,,,
84,down,afternoon bike ride,Interconnected,44,14,26,,,,
85,-,TENDER,Lost,-,73,5,,,,
86,down,Sxmniak & coldbrew,Constellations,41,21,38,,,,
87,-,Kevin Lyttle,Turn Me On,-,27,43,,,,
88,down,Eric Lévi,Ameno (Remix),70,9,41,,,,
89,-,Lil Silva,Making Sense,-,62,6,,,,
90,-,brillion. & time & mind,Serenity,-,90,1,,,,
91,down,Tyla,Getting Late (feat. Kooldrink),59,13,17,,,,
92,down,v i v & nobuddy,Tea Rose,42,24,23,,,,
93,-,Empty Paper,Yusu,-,80,2,,,,
94,up,Spectral Morning,Imprint,100,17,14,,,,
95,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],87,3,40,,,,
96,down,Charmer & Klay & Pointy Features,Lucid Dream,53,28,23,,,,
97,-,Steezy Prime,Daydream (feat. Slowheal),-,35,19,,,,
98,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,40,,,,
99,down,Sweet Medicine,I Love the Night,61,47,9,,,,
100,down,HarryDj,Dorime,68,5,20,,,,
