Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,197,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,197,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,197,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,86,,,,
5,up,The Therapist,Nack,5,1,74,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,193,,,,
7,up,The Walkers & Alan Walker,Unity,13,2,42,,,,
8,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,197,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,197,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,8,4,76,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,3,197,,,,
12,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,88,,,,
13,down,Billie Eilish,ocean eyes,12,12,62,67,2019-12-29,67,2019-12-29
14,up,Owl City,Fireflies,15,7,197,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,10,196,,,,
16,up,Øneheart & reidenshi,Snowfall,19,12,57,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,5,197,,,,
18,down,Martin Arteta,Past Lives,16,11,49,,,,
19,up,Preto,On Demand (feat. Aguero banks & Hugo P),22,14,9,,,,
20,down,INTERWORLD,Metamorphosis,18,9,51,,,,
21,down,Hippie Sabotage,Devil Eyes,20,6,195,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),24,15,150,,,,
23,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,25,23,11,,,,
24,down,Boismee,Story (feat. Tega boi),23,18,7,,,,
25,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,28,4,64,,,,
26,up,Alina Baraz,Electric (feat. Khalid),27,12,197,,,,
27,down,Marconi Union,"Weightless, Pt. 1",21,17,53,,,,
28,down,kaestrings,Desire (Soaking),26,16,61,,,,
29,up,LRN Slime & Shiloh Dynasty,Loosing Interest,30,29,41,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,25,159,,,,
31,up,M83,Midnight City,31,14,121,,,,
32,down,Era,Divano,29,16,101,,,,
33,up,50 Cent,Hustler's Ambition,33,20,48,,,,
34,up,VOJ & Narvent,Memory Reboot,46,20,4,,,,
35,-,S3BZS,Montagem - Pr Funk,-,35,2,,,,
36,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,7,197,,,,
37,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),36,5,91,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,10,197,,,,
39,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),37,7,57,,,,
40,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),38,36,19,,,,
41,up,Petit Biscuit,Sunset Lover,41,8,196,,,,
42,up,Disclosure,Latch (feat. Sam Smith),52,13,194,,,,
43,up,Farelane,Moonrise,53,43,2,,,,
44,up,Diar,If I Don't Lagu I'll Cry (Remix),49,24,10,,,,
45,down,Eric Lévi,Ameno,40,1,172,,,,
46,down,DJDS,Simple Things (feat. Tory Lanez & Rema),43,1,162,,,,
47,down,TWISTED,Worth Nothing,45,11,42,,,,
48,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),39,32,27,,,,
49,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",42,9,197,,,,
50,down,Kina & yaeow,Wish I Was Better,47,9,175,,,,
51,up,VOJ & Narvent,Memory Reboot (Over Slowed),79,27,3,,,,
52,down,CaltonicSA,Doek Gang,50,14,121,,,,
53,up,Aureolin Sky,Ever Slowly,56,46,2,,,,
54,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),51,51,6,,,,
55,up,NBSPLV,The Lost Soul Down,61,47,8,,,,
56,-,Huver dz,A Parte,-,56,1,,,,
57,up,Sarz,Celetronic Riddim,58,7,94,,,,
58,down,M.I.A.,Paper Planes,55,18,190,,,,
59,up,Clean Bandit,Higher (feat. iann dior),67,17,87,,,,
60,down,Teqkoi & Aiko,You Broke My Heart Again,57,34,7,,,,
61,up,M83,Wait,64,23,176,,,,
62,up,COSM,Tepid,86,60,2,,,,
63,up,Home,Resonance,74,36,34,,,,
64,up,Pongo,Kuzola,75,64,14,,,,
65,-,Fred again.. & Obongjayar,adore u,-,16,1,,,,
66,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),92,13,82,,,,
67,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],72,8,52,,,,
68,up,g3ox_em,GigaChad Theme (Phonk House Version),78,60,13,,,,
69,-,Crisologo,Trop beau,-,69,1,,,,
70,up,Sampha,Plastic 100°C,80,18,136,,,,
71,-,Kordhell,Murder In My Mind,-,40,50,,,,
72,down,INTERWORLD,METAMORPHOSIS (Sped Up),59,50,30,,,,
73,-,ODESZA,Behind The Sun,-,60,23,,,,
74,up,berlioz,jazz is for ordinary people,84,69,7,,,,
75,up,KAYTRANADA,Intimidated (feat. H.E.R.),76,7,91,,,,
76,-,kaestrings,Soaking Worship & Hausa Medley (Live),-,76,3,,,,
77,up,M83,Outro,90,35,10,,,,
78,down,FKA twigs,jealousy (feat. rema),62,1,83,,,,
79,down,Moca Cabana,Cuddle Rugs,60,30,28,,,,
80,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,130,,,,
81,up,EESKAY,60 Seconds,100,15,70,,,,
82,up,Sampha,Spirit 2.0,82,4,7,,,,
83,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,55,4,,,,
84,-,Enox Mantano,Bring Me Back (Bootleg),-,1,1,,,,
85,down,Flume,Never Be Like You (feat. Kai),73,16,139,,,,
86,-,Øneheart & reidenshi,snowfall (Sped Up),-,41,24,,,,
87,-,AfroSelecta-BBK,Capable (feat. Tobii WTW),-,87,1,,,,
88,-,Alan Walker & Gavin James,Tired (Axollo Remix),-,88,1,,,,
89,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,38,91,,,,
90,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],95,33,81,,,,
91,-,Kina & Au/Ra,Feel Again,-,22,145,,,,
92,-,DJ Drill,Kumbaya (feat. Enock The Golden Voice),-,82,3,,,,
93,down,FKA twigs,Two Weeks,81,23,146,,,,
94,-,Ark Patrol,Let Go (feat. Veronika Redd),-,47,58,,,,
95,down,Ibeyi & Pa Salieu,Made of Gold,89,65,20,,,,
96,-,Kina,Where R U? (feat. Pink Sweat$),-,28,95,,,,
97,-,King Taj,Tonight,-,39,1,,,,
98,-,Owl City,Vanilla Twilight,-,56,44,,,,
99,-,Enigma,Sadeness,-,45,23,,,,
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,6,140,99,2020-10-11,61,2020-11-01
