Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,56,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,60,,,,
3,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),3,1,16,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,60,,,,
5,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,60,,,,
6,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,60,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,3,60,,,,
8,up,Sarz,Good Morning Riddim,8,8,8,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,60,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,6,19,99,2020-10-11,61,2020-11-01
11,up,Sarz,Celetronic Riddim,13,7,8,,,,
12,down,SAINt JHN,Roses,9,4,21,,,,
13,up,DJDS,Simple Things (feat. Tory Lanez & Rema),15,1,25,,,,
14,down,Eric Lévi,Ameno,11,1,35,,,,
15,down,"Disclosure, Kehlani & Syd",Birthday,14,11,18,,,,
16,up,Hippie Sabotage,Devil Eyes,16,6,58,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,7,60,,,,
18,down,Owl City,Fireflies,17,7,60,,,,
19,up,Delayde,North Fell,28,8,60,,,,
20,up,Sarz,Legwork Riddim,23,19,8,,,,
21,down,Petit Biscuit,Sunset Lover,19,8,60,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,10,60,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),25,15,13,,,,
24,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),22,5,18,,,,
25,down,Kina & yaeow,Wish I Was Better,21,9,38,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,5,60,,,,
27,up,Sarz,Spiritual Riddim,29,22,8,,,,
28,down,Sarz,Inbox Riddim,20,20,8,,,,
29,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",26,9,60,,,,
30,up,Aquarium Haze,Crystal Ball,56,30,2,,,,
31,down,Dj EddyBeatz,Why Are U Running,30,12,31,,,,
32,up,Shrimpnose,Cherish,47,29,7,,,,
33,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),63,25,2,,,,
34,up,M.I.A.,Paper Planes,42,18,56,,,,
35,down,The Cinematic Orchestra,To Build a Home,31,10,59,,,,
36,up,Alina Baraz,Electric (feat. Khalid),37,12,60,,,,
37,down,Disclosure,Latch (feat. Sam Smith),33,13,59,,,,
38,down,Rvdical the Kid,Often (feat. Nonso Amadi),32,1,20,,,,
39,up,White Panda & Ember Island,Umbrella (The White Panda Remix),55,36,3,,,,
40,down,Kina & Au/Ra,Feel Again,35,22,35,,,,
41,up,Sea of Marmara,Endless Ocean,59,33,2,,,,
42,up,Delayde & tender spring,The Deafening Sound of Snow,57,35,7,,,,
43,up,Rvdical the Kid & Amaarae,Nasa,49,3,21,,,,
44,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",43,10,54,,,,
45,down,Kina & darkpassengerxx,Knife in My Heart,38,23,35,,,,
46,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],58,16,57,,,,
47,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),36,3,60,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,25,36,,,,
49,up,Harris Cole,Gone Fishing,61,18,30,,,,
50,up,Majent & Funcc.,Autumn Naps,97,38,11,,,,
51,down,FKA twigs,Two Weeks,46,23,57,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,21,60,,,,
53,down,Flume,Never Be Like You (feat. Kai),50,16,59,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,20,52,,,,
55,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),41,41,8,,,,
56,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],69,33,14,,,,
57,-,CaltonicSA,Spina,-,57,1,,,,
58,down,M83,Wait,48,23,50,,,,
59,up,yutaka hirasaka,Self Portrait,66,35,19,,,,
60,up,FKA twigs,Cellophane,67,19,47,,,,
61,-,Forester,Undercover,-,53,9,,,,
62,down,Sampha,(No One Knows Me) Like the Piano,34,22,46,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,41,,,,
64,down,Lake Orchard,Lake Orchard,39,15,6,,,,
65,-,Spectral Morning,Declaration,-,34,1,,,,
66,-,Sea of Marmara,Islands,-,36,1,,,,
67,down,Kina,Where R U? (feat. Pink Sweat$),45,28,33,,,,
68,-,Flume,Rushing Back (feat. Vera Blue),-,21,50,,,,
69,down,Sampha,Plastic 100°C,53,18,54,,,,
70,up,James Blake,Barefoot in the Park (feat. ROSALÍA),87,45,27,,,,
71,down,M.I.A.,Bad Girls,62,32,30,,,,
72,up,Sampha,Blood On Me,83,68,9,,,,
73,up,Disclosure,Omen (feat. Sam Smith),92,28,44,,,,
74,down,Aquarium Haze,Jewel Sky,44,38,5,,,,
75,-,Kevin Lyttle,Turn Me On,-,27,37,,,,
76,down,Tycho,Weather,72,69,2,,,,
77,-,Delayde & tender spring,Warmth (Of Fire),-,51,6,,,,
78,up,Eric Lévi,Ameno (Remix),82,9,3,,,,
79,-,Eltee Skhillz,Lucy (feat. Niniola) [Remix],-,3,1,,,,
80,down,M83,Midnight City,68,14,19,,,,
81,-,Alina Baraz & Galimatias,Make You Feel,-,24,32,,,,
82,down,Flying Rivers,Reflections,73,73,2,,,,
83,down,Kina & Mishaal,Tell Me About You,52,52,5,,,,
84,down,Yorokobi,Peace,81,81,2,,,,
85,down,Years & Years,Eyes Shut,65,34,37,,,,
86,-,James Blake,You're Too Precious,-,15,26,,,,
87,up,SPEECHLESS,Neverending,88,39,12,,,,
88,-,Muzi,Good Vibes Only (feat. Espacio Dios),-,88,1,,,,
89,-,James Blake,Retrograde,-,65,4,,,,
90,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,68,1,,,,
91,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",71,23,47,,,,
92,down,Madlib,Road of the Lonely Ones,75,72,2,,,,
93,-,FKA twigs,holy terrain (feat. Future),-,6,45,,,,
94,-,Gabrielle,Dreams,-,51,1,,,,
95,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",86,50,32,,,,
96,down,FKA twigs,sad day,74,5,46,,,,
97,-,Sea of Marmara,When You Dream,-,29,8,,,,
98,-,KAYTRANADA,Go DJ (feat. SiR),-,16,16,,,,
99,-,Natz Efx & Msaki,Urban Child (Radio Edit),-,34,15,,,,
100,down,"D3an, Shaydee & DJ Tunez",Bms,51,51,3,,,,
