Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,2,1,50,,,,
2,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,75,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,71,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,75,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,75,,,,
6,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,75,,,,
7,up,Hippie Sabotage,Devil Eyes,8,6,73,,,,
8,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,75,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,75,,,,
10,up,Sarz,Good Morning Riddim,10,8,23,,,,
11,up,SAINt JHN,Roses,11,4,36,,,,
12,up,Owl City,Fireflies,14,7,75,,,,
13,up,Sarz,Celetronic Riddim,15,7,23,,,,
14,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),12,1,31,,,,
15,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],16,3,16,,,,
16,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,7,75,,,,
17,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,9,75,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,5,75,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,6,34,99,2020-10-11,61,2020-11-01
20,down,DJDS,Simple Things (feat. Tory Lanez & Rema),17,1,40,,,,
21,up,Eric Lévi,Ameno (Remix),32,9,14,,,,
22,up,Clean Bandit,Higher (feat. iann dior),23,17,11,,,,
23,down,Kina & yaeow,Wish I Was Better,22,9,53,,,,
24,down,Delayde,North Fell,21,8,75,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),26,15,28,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,10,75,,,,
27,up,Petit Biscuit,Sunset Lover,29,8,75,,,,
28,up,Sarz,Spiritual Riddim,34,22,23,,,,
29,down,Sarz,Inbox Riddim,28,20,23,,,,
30,-,3D Tunnel,In The Living Room,-,13,1,,,,
31,up,Moledro,Riko,37,9,3,,,,
32,down,"Disclosure, Kehlani & Syd",Birthday,19,11,33,,,,
33,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),49,25,17,,,,
34,up,Sarz,Legwork Riddim,39,19,23,,,,
35,up,Yakubu,Bozley,35,10,6,,,,
36,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),31,5,33,,,,
37,down,M.I.A.,Paper Planes,24,18,71,,,,
38,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),36,3,75,,,,
39,up,The Cinematic Orchestra,To Build a Home,46,10,74,,,,
40,down,Disclosure,Latch (feat. Sam Smith),27,13,74,,,,
41,up,Alina Baraz,Electric (feat. Khalid),52,12,75,,,,
42,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],47,16,72,,,,
43,up,LuaLua,Bed,61,11,7,,,,
44,up,Steezy Prime,Expression (feat. Pointy Features),58,12,4,,,,
45,down,Henry Green,The Sweetest Taboo,33,23,5,,,,
46,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",41,10,66,,,,
47,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",38,23,56,,,,
48,up,Sampha,(No One Knows Me) Like the Piano,100,22,61,,,,
49,-,Nite Crawler,Rest,-,11,1,,,,
50,down,Kina & Au/Ra,Feel Again,40,22,50,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,21,74,,,,
52,-,FKA twigs,Two Weeks,-,23,69,,,,
53,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,50,,,,
54,down,Slow Movement,Waves,44,14,8,,,,
55,up,MJ Cole & Freya Ridings,Waking Up,57,31,7,,,,
56,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,25,50,,,,
57,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),83,41,22,,,,
58,up,Mello Tonin,Birdsong,75,16,2,,,,
59,-,Louis Hawk & nobuddy,why do we dream?,-,37,4,,,,
60,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),50,50,3,,,,
61,up,Eduardo Luzquiños & EZRA,Yrn (Remix),97,35,6,,,,
62,down,Shrimpnose,Cherish,59,29,22,,,,
63,down,Sxmniak & coldbrew,Constellations,60,21,12,,,,
64,up,Harris Cole,Gone Fishing,68,18,45,,,,
65,-,afternoon bike ride,Interconnected,-,14,1,,,,
66,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),76,60,2,,,,
67,-,v i v & nobuddy,Tea Rose,-,24,2,,,,
68,-,M83,Wait,-,23,63,,,,
69,up,Steezy Prime,Daydream (feat. Slowheal),72,35,4,,,,
70,up,Eric Lévi,Misere Mani,84,42,4,,,,
71,-,Ofenbach,Wasted Love (feat. Lagique),-,38,1,92,2021-04-25,92,2021-04-25
72,-,Somni & Harris Cole,Dusk,-,20,1,,,,
73,up,Chris Mazuera & Brillion,Juniper,88,40,20,,,,
74,-,Joe Nora,Up Late,-,26,3,,,,
75,up,Dj EddyBeatz,Why Are U Running,95,12,42,,,,
76,-,sagun,Circles,-,36,8,,,,
77,-,Forester,Undercover,-,53,18,,,,
78,down,Kina,Where R U? (feat. Pink Sweat$),53,28,48,,,,
79,-,Alina Baraz & Galimatias,Make You Feel,-,24,40,,,,
80,-,CaltonicSA,Spina,-,57,5,,,,
81,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,67,10,,,,
82,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],78,33,27,,,,
83,-,Owl City,Vanilla Twilight,-,56,18,,,,
84,-,Okan Erin,Enharmonic,-,84,1,,,,
85,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,21,9,,,,
86,-,Elderbrook,Numb (Chill Mix),-,30,27,,,,
87,down,Delayde & tender spring,Warmth (Of Fire),51,51,18,,,,
88,up,Years & Years,Eyes Shut,99,34,49,,,,
89,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,74,7,,,,
90,-,Majent & Funcc.,Autumn Naps,-,38,23,,,,
91,-,SPEECHLESS,Neverending,-,39,24,,,,
92,-,M83,Midnight City,-,14,24,,,,
93,down,Sampha,Plastic 100°C,73,18,67,,,,
94,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,42,42,18,,,,
95,-,CaltonicSA,Bambelela,-,33,3,,,,
96,-,Aviino & Aso,A Deeper Understanding,-,51,17,,,,
97,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,42,13,,,,
98,-,Disclosure,Omen (feat. Sam Smith),-,28,52,,,,
99,-,Klyne,Water Flow,-,24,35,,,,
100,down,Tykho,Wake Up,63,17,2,,,,
