Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,233,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,233,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,233,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,4,4,112,,,,
5,up,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],5,3,7,,,,
6,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),6,1,122,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,229,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,233,,,,
9,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),11,1,124,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,3,233,,,,
11,down,Hippie Sabotage,Devil Eyes,10,6,231,,,,
12,up,Mcdeez Fboy & Ordio O2,WASHAAA (feat. Laz Mfanaka),75,10,2,,,,
13,up,The Therapist,Nack,13,1,110,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,5,233,,,,
15,up,Eternxlkz,SLAY!,18,12,5,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,10,232,,,,
17,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),9,7,93,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,233,,,,
19,down,Clams Casino & Imogen Heap,I'm God,17,15,23,,,,
20,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],20,3,26,,,,
21,down,kaestrings,Desire (Soaking),19,16,97,,,,
22,up,Owl City,Fireflies,25,7,233,,,,
23,up,Øneheart & reidenshi,Snowfall,23,12,93,,,,
24,down,Preto,On Demand (feat. Aguero banks & Hugo P),21,14,45,,,,
25,down,Datboi Smee & Tega boi dc,My Story,22,18,11,,,,
26,down,Martin Arteta,Past Lives,24,11,85,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),26,15,186,,,,
28,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",41,4,15,,,,
29,down,Flume,Never Be Like You (feat. Kai),28,16,174,,,,
30,down,H.R. & Irokz,EEYUH! (Irokz Remix Super Slowed),29,26,11,,,,
31,down,Enox Mantano,Bring Me Back (Bootleg),27,1,32,,,,
32,up,Sunday Scaries & Discrete,Don't You Cry,39,31,2,,,,
33,down,50 Cent,Hustler's Ambition,30,20,84,,,,
34,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,33,4,100,,,,
35,down,INTERWORLD,Metamorphosis,34,9,87,,,,
36,down,M83,Midnight City,35,14,157,,,,
37,down,Billie Eilish,ocean eyes,31,12,98,67,2019-12-29,67,2019-12-29
38,down,Eternxlkz,SLAY! (Slowed + Reverb),37,37,5,,,,
39,up,M83,Outro,40,35,45,,,,
40,down,CaltonicSA,298,32,30,29,,,,
41,down,Eternxlkz,BRODYAGA FUNK,36,31,17,,,,
42,up,LRN Slime & Shiloh Dynasty,Loosing Interest,47,29,77,,,,
43,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,7,233,,,,
44,down,VOJ & Narvent,Memory Reboot,43,20,40,,,,
45,up,M83,Wait,46,23,212,,,,
46,up,Flawed Mangoes,Swimming,51,32,15,,,,
47,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),53,36,55,,,,
48,up,Clean Bandit,Higher (feat. iann dior),50,17,123,,,,
49,up,Era,Divano,57,16,137,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,25,195,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,10,233,,,,
52,down,Kina & yaeow,Wish I Was Better,49,9,211,,,,
53,up,lucidbeatz,Let U Go,54,52,6,,,,
54,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",55,9,233,,,,
55,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),52,5,127,,,,
56,down,fam0uz,Nightcrawler (Instrumental),45,27,9,,,,
57,up,Sleep Symphony,Maya (Rain),73,57,2,,,,
58,up,Tyla,Getting Late (feat. Kooldrink),67,13,121,,,,
59,up,Home,Resonance,77,36,65,,,,
60,down,Aureolin Sky,Slow Embers,59,39,11,,,,
61,up,Eric Lévi,Ameno,68,1,208,,,,
62,up,Empire of the Sun,Walking On a Dream,62,33,103,,,,
63,up,Petit Biscuit,Sunset Lover,74,8,232,,,,
64,down,Alina Baraz,Electric (feat. Khalid),61,12,233,,,,
65,down,Sarz,Celetronic Riddim,60,7,130,,,,
66,up,Eternxlkz,SLAY! (Sped Up),78,64,2,,,,
67,up,Nature Sound Bath,Order From Chaos (Rain),90,67,2,,,,
68,down,Kadima,Mopol (feat. Azzi On The Beat & Bahdboi sbm),56,40,9,,,,
69,down,M.I.A.,Paper Planes,66,18,224,,,,
70,down,my head is empty & .diedlonely,I Was Only Temporary,64,64,8,,,,
71,down,Eternxlkz,ENOUGH!,70,68,5,,,,
72,up,Sound Bath,Sound Stimulation (Rain),97,55,2,,,,
73,-,Field Journal,Alcove (Rain),-,73,1,,,,
74,up,"UPZ, Fynite & Sofiya Nzau",Walking On Water (AfroPiano Mix),93,74,2,,,,
75,up,Femi Kuti,Sorry Sorry (Old School Afro Dub),96,3,13,,,,
76,up,Liam Mour,Nineteen Ninety,87,56,14,,,,
77,up,Disclosure,Latch (feat. Sam Smith),80,13,230,,,,
78,up,H.R.,Eeyuh!,92,45,15,,,,
79,down,Nia Archives,Cards On The Table,72,72,2,,,,
80,down,Marconi Union,"Weightless, Pt. 1",69,17,89,,,,
81,-,sho,Noir,-,81,1,,,,
82,up,DJDS,Simple Things (feat. Tory Lanez & Rema),95,1,198,,,,
83,-,The Sound of Quiet,A Mindful Moment (Rain),-,79,1,,,,
84,down,Eternxlkz,ENOUGH! (Slowed + Reverb),76,76,6,,,,
85,-,Al Xapo & Leemckrazy,"Nginenja (feat. Sneenah, Mellow & Sleazy, Boontle RSA & LK Deepstix)",-,65,3,,,,
86,down,"Fred again.., Lil Yachty & Overmono",stayinit,83,13,8,,,,
87,down,CaltonicSA,Doek Gang,65,14,157,,,,
88,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],-,35,19,,,,
89,-,Flawed Mangoes,Killswitch Lullaby,-,73,2,,,,
90,-,Crystal Castles,Empathy,-,64,17,,,,
91,-,.diedlonely,Stellar,-,48,25,,,,
92,down,FKA twigs,jealousy (feat. rema),71,1,111,,,,
93,down,Nordic Lights,Beacon (Rain),85,53,8,,,,
94,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,146,,,,
95,down,Teqkoi & Aiko,You Broke My Heart Again,88,34,41,,,,
96,up,Quiet Climb,Enigmatic (Rain),98,70,2,,,,
97,down,VOJ & Narvent,Memory Reboot (Slowed),82,50,8,,,,
98,-,Destroy Lonely,Bane,-,68,23,,,,
99,down,edapollo,By the River,86,42,23,,,,
100,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,27,28,,,,
