Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Therapist,Nack,1,1,13,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,136,,,,
3,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,25,,,,
4,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),4,1,27,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,136,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,132,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,136,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,136,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,136,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,136,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,136,,,,
12,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,50,4,3,,,,
13,down,Hippie Sabotage,Devil Eyes,11,6,134,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,13,4,15,,,,
15,up,Owl City,Fireflies,16,7,136,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,10,135,,,,
17,down,FKA twigs,jealousy (feat. rema),14,1,22,,,,
18,up,Sarz,Good Morning Riddim,18,8,84,,,,
19,down,Eric Lévi,Ameno,17,1,111,,,,
20,up,CaltonicSA,Doek Gang,26,14,60,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,10,136,,,,
22,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),20,5,30,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),22,15,89,,,,
24,down,Sarz,Celetronic Riddim,23,7,84,,,,
25,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),30,3,135,,,,
26,up,Cammie & Drrreems,Over the Misty Mountains,35,26,10,,,,
27,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",21,9,136,,,,
28,up,Kina & yaeow,Wish I Was Better,36,9,114,,,,
29,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),25,1,92,,,,
30,up,Petit Biscuit,Sunset Lover,31,8,135,,,,
31,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),37,31,19,,,,
32,down,Disclosure,Latch (feat. Sam Smith),28,13,133,,,,
33,down,Major League Djz & LuuDadeejay,Straata,27,27,12,,,,
34,down,KAYTRANADA,Intimidated (feat. H.E.R.),32,7,30,,,,
35,up,Joe Kirby,Sun Kissed,38,27,10,,,,
36,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),29,7,136,,,,
37,up,DJDS,Simple Things (feat. Tory Lanez & Rema),41,1,101,,,,
38,down,EESKAY,Agbalagba (feat. Odumodublvck),34,20,30,,,,
39,down,Alina Baraz,Electric (feat. Khalid),33,12,136,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,25,98,,,,
41,up,Steezy Prime & luv pug,Up At Dawn,43,29,10,,,,
42,up,Delayde,North Fell,48,8,136,,,,
43,down,KillerMix,Cruz Vibe,24,24,3,,,,
44,down,M.I.A.,Paper Planes,42,18,129,,,,
45,up,clay house,peace,49,27,31,,,,
46,down,Stray Kids,MANIAC,40,20,13,,,,
47,down,pecna & clay house,rest,45,38,14,,,,
48,-,96 Zeus,Soft Memories,-,28,1,,,,
49,up,Era,Divano,51,16,40,,,,
50,up,Sarz,Inbox Riddim,54,20,84,,,,
51,up,Cosmere,Remember (Noise),68,43,3,,,,
52,up,EESKAY,Crossfire (feat. Zilla Oaks),52,11,29,,,,
53,-,Memory Phoam,softly.,-,46,1,,,,
54,down,M83,Midnight City,39,14,61,,,,
55,up,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,57,55,3,,,,
56,up,Noviembre,Shaper,58,42,21,,,,
57,up,Sampha,Plastic 100°C,69,18,90,,,,
58,-,Caltonic SA & John,Fascinator,-,44,2,,,,
59,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],56,38,35,,,,
60,down,Mura Masa,Love$ick (feat. A$AP Rocky),44,24,84,,,,
61,-,Sarz,Legwork Riddim,-,19,76,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,6,92,99,2020-10-11,61,2020-11-01
63,down,Tyla,Getting Late (feat. Kooldrink),60,13,48,,,,
64,up,Kina & Au/Ra,Feel Again,75,22,101,,,,
65,up,"Derrol, Rain Sounds & Thunderstorms",Soft Rain Low Thunder,91,65,3,,,,
66,down,CaltonicSA,Bambelela,55,33,54,,,,
67,up,EESKAY,Yah! Yah! Yah!,81,12,25,,,,
68,down,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,62,13,32,,,,
69,down,SAINt JHN,Roses,61,4,94,,,,
70,-,NGC,Fade2Purple,-,70,1,,,,
71,up,M.I.A.,Bad Girls,92,32,77,,,,
72,-,"Derrol, Rain Sounds & Thunderstorms",Rain Sounds,-,72,1,,,,
73,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),89,13,25,,,,
74,down,Sean Paul,I'm Still In Love With You (feat. Sasha),46,41,31,,,,
75,down,Disclosure,Omen (feat. Sam Smith),67,28,85,,,,
76,-,"Derrol, Rain Sounds & Thunderstorms",Thunderstorm Sounds For Sleep,-,76,1,,,,
77,up,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),99,40,18,,,,
78,down,Kina,Where R U? (feat. Pink Sweat$),65,28,67,,,,
79,up,Polo & Pan,Feel Good,85,57,19,,,,
80,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],86,33,67,,,,
81,-,Oatmello & Tah.,Kindness,-,51,12,,,,
82,-,FKA twigs,Two Weeks,-,23,112,,,,
83,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,111,,,,
84,down,M83,Wait,47,23,117,,,,
85,down,Sarz,Spiritual Riddim,64,22,76,,,,
86,down,Kina & darkpassengerxx,Knife in My Heart,80,23,84,,,,
87,-,Slumber : One,Forgive and Let Stress Pass Us,-,45,18,,,,
88,down,Empire of the Sun,Walking On a Dream,82,33,19,,,,
89,-,Kusko & Future Friends,My Way,-,89,1,,,,
90,-,Tojié Cai,Isipikili,-,78,1,,,,
91,down,FKA twigs,Tears In The Club (feat. The Weeknd),77,8,24,,,,
92,-,Cosmere,Remember,-,15,11,,,,
93,-,Platonic Penguins,Close to You,-,93,1,,,,
94,down,Clap Cotton & Loop Schrauber,Curved Edges,84,74,3,,,,
95,-,Dream Panda,After the Rain,-,46,18,,,,
96,down,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),93,4,24,,,,
97,-,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain Sounds,-,97,1,,,,
98,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),95,95,2,,,,
99,-,"Derrol, Rain Sounds & Thunderstorms",Cozy Light Rain With and Thunder,-,99,1,,,,
100,down,Shouse,Love Tonight,79,24,22,,,,
