Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,183,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,183,,,,
3,up,The Therapist,Nack,3,1,60,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,72,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,183,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,179,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,183,,,,
8,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),8,1,74,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,183,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,183,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,183,,,,
12,up,INTERWORLD,Metamorphosis,12,9,37,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,13,4,62,,,,
14,up,Martin Arteta,Past Lives,15,11,35,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,10,182,,,,
16,down,Owl City,Fireflies,14,7,183,,,,
17,up,Hippie Sabotage,Devil Eyes,22,6,181,,,,
18,up,The Walkers & Alan Walker,Unity,19,2,28,,,,
19,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,17,4,50,,,,
20,up,Billie Eilish,ocean eyes,21,12,48,67,2019-12-29,67,2019-12-29
21,down,Øneheart & reidenshi,Snowfall,18,12,43,,,,
22,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),20,5,77,,,,
23,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),24,7,43,,,,
24,up,Alina Baraz,Electric (feat. Khalid),25,12,183,,,,
25,down,kaestrings,Desire (Soaking),23,16,47,,,,
26,up,TWISTED,Worth Nothing,26,11,28,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),29,15,136,,,,
28,down,50 Cent,Hustler's Ambition,27,20,34,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,10,183,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,25,145,,,,
31,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",31,9,183,,,,
32,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),36,1,139,,,,
33,down,Era,Divano,32,16,87,,,,
34,up,CaltonicSA,Doek Gang,37,14,107,,,,
35,up,Eric Lévi,Ameno,49,1,158,,,,
36,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),48,32,13,,,,
37,up,The Sound of Quiet,Soft Sands,40,21,7,,,,
38,up,FKA twigs,jealousy (feat. rema),44,1,69,,,,
39,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,7,183,,,,
40,down,DJDS,Simple Things (feat. Tory Lanez & Rema),30,1,148,,,,
41,down,Petit Biscuit,Sunset Lover,34,8,182,,,,
42,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),41,13,68,,,,
43,up,Baby Mouse Boo,Soft Piano Music and White Noise Pt.1,56,43,4,,,,
44,down,EESKAY,60 Seconds,39,15,57,,,,
45,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,61,38,8,,,,
46,up,Baby Mouse Boo,Soft Piano Music and White Noise,62,37,8,,,,
47,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,59,41,8,,,,
48,up,Baby Mouse Boo,Calming Baby White Noise Melodies,69,40,6,,,,
49,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.1,75,45,6,,,,
50,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,68,43,7,,,,
51,up,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.4,70,42,7,,,,
52,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),51,36,5,,,,
53,down,Disclosure,Latch (feat. Sam Smith),46,13,180,,,,
54,down,midnite library,Gracious Grind,42,42,7,,,,
55,down,Home,Resonance,52,36,20,,,,
56,up,M83,Midnight City,63,14,107,,,,
57,up,LRN Slime & Shiloh Dynasty,Loosing Interest,74,29,27,,,,
58,down,M.I.A.,Paper Planes,43,18,176,,,,
59,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,78,57,8,,,,
60,down,Kina & yaeow,Wish I Was Better,54,9,161,,,,
61,down,Yawnathan,Weightless Evening,55,55,4,,,,
62,-,Sampha,Plastic 100°C,-,18,123,,,,
63,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,58,39,8,,,,
64,-,Yinoluu,Jazz Radio,-,41,1,,,,
65,up,MIKE DEAN,Artificial Intelligence,80,65,2,,,,
66,down,KAYTRANADA,Intimidated (feat. H.E.R.),50,7,77,,,,
67,down,FKA twigs,Two Weeks,47,23,132,,,,
68,up,INTERWORLD,METAMORPHOSIS (Sped Up),89,50,16,,,,
69,-,SBTRKT & LEILAH,NO INTENTION,-,69,1,,,,
70,up,Ark Patrol,Let Go (feat. Veronika Redd),84,47,50,,,,
71,down,Zen Meadows,Morning Breeze,60,60,3,,,,
72,up,MIKE DEAN,Defame Moi,85,72,2,,,,
73,up,MIKE DEAN,More Coke!!,87,73,2,,,,
74,up,MIKE DEAN,Once Upon a Time,86,74,2,,,,
75,down,Clean Bandit,Higher (feat. iann dior),67,17,73,,,,
76,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,8,40,,,,
77,up,Stray Kids,MANIAC,97,20,58,,,,
78,-,Baby Mouse Boo,Relaxing Baby Lullabies Pt.3,-,78,1,,,,
79,down,YIIN,JIN,71,71,3,,,,
80,up,MIKE DEAN,Music for the Future,88,80,2,,,,
81,down,Pandit Pam Pam,Lara's Heart,72,72,3,,,,
82,down,Moca Cabana,Cuddle Rugs,35,30,14,,,,
83,up,KOFE BUX,Highland,98,72,3,,,,
84,-,Sampha,(No One Knows Me) Like the Piano,-,22,98,,,,
85,-,Destroy Lonely,Bane,-,68,11,,,,
86,down,Kromattic,sky,76,76,3,,,,
87,down,YIIN,QI,73,73,2,,,,
88,down,FraZiX OFF,Dancin (speed Up),64,64,2,,,,
89,-,Kordhell,Murder In My Mind,-,40,37,,,,
90,-,erwOn,isEy,-,86,3,,,,
91,down,Iniko,Kingz (IDDMIA Remix),57,47,2,,,,
92,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",77,10,133,,,,
93,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,118,,,,
94,-,Flume,Never Be Like You (feat. Kai),-,16,125,,,,
95,-,YIIN,SHEN,-,90,2,,,,
96,-,INTERWORLD,RAPTURE,-,64,1,,,,
97,down,Teqkoi,You Broke My Heart Again (feat. Aiko),66,13,46,,,,
98,-,MIKE DEAN,Rewind Life,-,98,1,,,,
99,down,Killervybez,FOREVER,45,28,4,,,,
100,-,Baby Mouse Boo,Calming White Noise Paino Tunes,-,51,7,,,,
