Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,65,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,69,,,,
3,up,Eric Lévi,Ameno,10,1,44,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,69,,,,
5,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],5,3,10,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,69,,,,
7,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,69,,,,
8,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),8,1,25,,,,
9,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,69,,,,
10,up,Hippie Sabotage,Devil Eyes,11,6,67,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,69,,,,
12,up,"Disclosure, Kehlani & Syd",Birthday,15,11,27,,,,
13,up,Sarz,Good Morning Riddim,13,8,17,,,,
14,up,Slow Movement,Waves,44,14,2,,,,
15,up,Fractal Designs,All True,39,15,2,,,,
16,up,Delayde,North Fell,18,8,69,,,,
17,down,SAINt JHN,Roses,14,4,30,,,,
18,down,Owl City,Fireflies,12,7,69,,,,
19,down,DJDS,Simple Things (feat. Tory Lanez & Rema),17,1,34,,,,
20,up,Sarz,Celetronic Riddim,24,7,17,,,,
21,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,6,28,99,2020-10-11,61,2020-11-01
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,5,69,,,,
23,up,Clean Bandit,Higher (feat. iann dior),25,17,5,,,,
24,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,7,69,,,,
25,down,Petit Biscuit,Sunset Lover,19,8,69,,,,
26,up,Kina & yaeow,Wish I Was Better,31,9,47,,,,
27,down,Disclosure,Latch (feat. Sam Smith),21,13,68,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,10,69,,,,
29,down,Sxmniak & coldbrew,Constellations,23,21,6,,,,
30,up,Spectral Morning,Sunlight Bathed the Golden Glow,33,24,8,,,,
31,-,MJ Cole & Freya Ridings,Waking Up,-,31,1,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),32,15,22,,,,
33,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",28,9,69,,,,
34,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),48,5,27,,,,
35,-,Steezy Prime,Daydream (feat. Slowheal),-,35,1,,,,
36,up,Sarz,Spiritual Riddim,60,22,17,,,,
37,down,Shrimpnose,Cherish,29,29,16,,,,
38,up,yutaka hirasaka,Self Portrait,41,35,27,,,,
39,up,Sarz,Inbox Riddim,49,20,17,,,,
40,up,Kina & Au/Ra,Feel Again,64,22,44,,,,
41,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),54,3,69,,,,
42,up,Majent & Funcc.,Autumn Naps,52,38,20,,,,
43,-,Elderbrook,Numb (Chill Mix),-,30,22,,,,
44,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,50,,,,
45,down,Delayde,Quiet Humans,42,26,45,,,,
46,up,SG Lewis,Fall,71,41,2,,,,
47,-,LuaLua,Bed,-,11,1,,,,
48,down,Alina Baraz,Electric (feat. Khalid),35,12,69,,,,
49,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),84,25,11,,,,
50,up,White Panda & Ember Island,Umbrella (The White Panda Remix),74,36,12,,,,
51,down,Sarz,Legwork Riddim,36,19,17,,,,
52,down,Sampha,(No One Knows Me) Like the Piano,30,22,55,,,,
53,up,FKA twigs,Two Weeks,58,23,65,,,,
54,up,Marconi Union,"Weightless, Pt. 1",65,17,23,,,,
55,down,M.I.A.,Paper Planes,47,18,65,,,,
56,down,Lake Orchard,Fields of Green,22,22,9,,,,
57,up,Aviino & Aso,A Deeper Understanding,83,51,15,,,,
58,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,56,5,,,,
59,up,Delayde & tender spring,Warmth (Of Fire),62,51,14,,,,
60,up,Klyne,Water Flow,96,24,32,,,,
61,down,Delayde & tender spring,The Deafening Sound of Snow,46,35,16,,,,
62,up,Forester,Undercover,87,53,16,,,,
63,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],56,56,3,,,,
64,down,SPEECHLESS,Neverending,55,39,20,,,,
65,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),37,37,5,,,,
66,-,Sampha,Plastic 100°C,-,18,62,,,,
67,up,M83,Wait,97,23,59,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,68,,,,
69,down,The Cinematic Orchestra,To Build a Home,34,10,68,,,,
70,down,Kina,Where R U? (feat. Pink Sweat$),59,28,42,,,,
71,down,Harris Cole,Gone Fishing,53,18,39,,,,
72,-,ElyOtto,SugarCrash!,-,25,1,,,,
73,-,TENDER,Lost,-,73,4,,,,
74,-,Chris Mazuera & Brillion,Juniper,-,40,18,,,,
75,-,baechulgi,Reflection,-,25,25,,,,
76,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,67,36,10,,,,
77,-,Neotic,Zhill Down,-,77,3,,,,
78,-,Horizon Blue & Boyboyboy,Before Sunrise,-,78,1,,,,
79,-,H1 & Essence,Disappear,-,54,11,,,,
80,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],51,16,66,,,,
81,up,Eric Lévi,Ameno (Remix),95,9,8,,,,
82,-,FKJ,Go Back Home,-,68,3,,,,
83,up,Flume,Never Be Like You (feat. Kai),100,16,68,,,,
84,-,Seawayz,More of Your Love,-,84,2,,,,
85,-,Gabrielle,Dreams,-,51,2,,,,
86,-,Lil Silva,Making Sense,-,62,5,,,,
87,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,57,21,5,,,,
88,-,Anxious,Sonder,-,26,16,,,,
89,up,Ben Böhmer & Panama,Weightless,99,89,2,,,,
90,-,Shygirl,Uckers,-,90,1,,,,
91,-,Era,Divano,-,16,1,,,,
92,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,30,,,,
93,down,Kidswaste,Free,88,51,18,,,,
94,-,Marian Hill,Down,-,87,2,,,,
95,down,Kina & darkpassengerxx,Knife in My Heart,38,23,44,,,,
96,down,Alina Baraz & Galimatias,Make You Feel,94,24,37,,,,
97,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],90,33,23,,,,
98,up,TWO LANES,Phases,98,51,4,,,,
99,-,M.I.A.,Bad Girls,-,32,34,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,46,,,,
