Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,3,,,,
2,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,3,,,,
3,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),3,3,3,,,,
4,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,4,3,3,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,3,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,3,,,,
7,down,FKA twigs,sad day,5,5,3,,,,
8,up,Låpsley,My Love Was Like the Rain,12,8,3,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,3,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,7,3,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,5,3,,,,
12,down,The Glass Arcade,A Morning Odyssey,11,11,3,,,,
13,up,Petit Biscuit,Sunset Lover,21,8,3,,,,
14,up,Sega Bodega,U Suck,18,14,2,,,,
15,up,Delayde,North Fell,17,8,3,,,,
16,-,H.Takahashi,Pollen,-,16,1,,,,
17,up,Owl City,Fireflies,65,7,3,,,,
18,up,Alina Baraz,Electric (feat. Khalid),55,12,3,,,,
19,up,Des Etoile Electroniques,Like the Sun,60,19,2,,,,
20,up,Lawrence Blake,Amplitude,93,20,3,,,,
21,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",14,9,3,,,,
22,down,FKA twigs,holy terrain (feat. Future),8,6,3,,,,
23,up,Jónsi & Alex Somers,Hundslappadrífa,47,23,3,,,,
24,down,Emerald High,Rural Landscapes,20,20,3,,,,
25,up,Flume,Never Be Like You (feat. Kai),31,16,3,,,,
26,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,2,,,,
27,-,Neural Oscillations,Sand Vibration,-,27,2,,,,
28,-,Cloud Babies,Mesmerize,-,28,2,,,,
29,down,FKA twigs,Cellophane,22,19,3,,,,
30,up,Yorokobi,Crown,39,30,3,,,,
31,up,The Golden Islands,Evening Chants in the Samadhi Hall,74,31,2,,,,
32,-,Yorokobi,Mountains,-,32,1,,,,
33,up,Chihei Hatakeyama,Buddha Statue Without Roof,99,27,3,,,,
34,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,38,34,2,,,,
35,up,Physical Dreams,Meditations Nº11,77,35,3,,,,
36,-,... and the stars,"Sequel, Pt. 2",-,36,2,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,10,3,,,,
38,-,Cellulose Sunshine,Substance,-,22,2,,,,
39,-,ANDYL,Drifting,-,39,2,,,,
40,up,xerLK,Clearer,50,29,3,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,10,2,,,,
42,up,Transcendental Youth,Waterscape,75,41,3,,,,
43,up,xerLK,Amoroso,69,34,3,,,,
44,up,Loscil,Equivalent 2,66,44,3,,,,
45,up,Nils Frahm,Talisman,51,45,3,,,,
46,down,Disclosure,Latch (feat. Sam Smith),24,13,3,,,,
47,up,Rain Sounds,Relaxing Rain,67,47,3,,,,
48,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,1,,,,
49,down,Akureyri,Filterscape,34,30,3,,,,
50,up,Sun-El Musician & Ami Faku,Into Ingawe,63,7,3,,,,
51,-,M.I.A.,Paper Planes,-,18,2,,,,
52,-,Rain Sounds,Night Rain,-,52,1,,,,
53,-,Chihei Hatakeyama,Sleeping Queen,-,28,2,,,,
54,down,ASTRON,Moonwake,45,25,3,,,,
55,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),41,27,2,,,,
56,up,Aerial Love,Celestial,80,31,3,,,,
57,down,Alaskan Tapes,On Deer Island,33,33,2,,,,
58,up,Noon2Nine,Migration,59,20,3,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky),100,24,2,,,,
60,down,"lophiile, Col3trane & Amber Mark",No Bus,28,17,3,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),76,40,3,,,,
62,-,Alex Lustig,H20,-,62,1,,,,
63,down,FKA twigs,mary magdalene,30,30,3,,,,
64,-,Tom Middleton,Sleep 2 (Ocean),-,54,2,,,,
65,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],72,16,3,,,,
66,down,Sinerider,Aomori,53,53,2,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,21,3,,,,
68,down,Akureyri,Landscape,40,21,3,,,,
69,up,Rain Sounds,Rain Sounds,81,62,3,,,,
70,up,Alina Baraz & Galimatias,Make You Feel,82,24,2,,,,
71,up,Christopher Willits,Pacific 3,71,64,2,,,,
72,up,Corre,Rituals,85,61,3,,,,
73,-,Yorokobi,Sphere,-,38,2,,,,
74,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,43,1,,,,
75,down,FKA twigs,thousand eyes,13,13,3,,,,
76,down,The Future Sound of XYZ,Cascade,15,15,3,,,,
77,down,Above & Beyond,Night Light (Edit),70,58,3,,,,
78,up,brillion.,Routine.,90,78,2,,,,
79,down,FKA twigs,Two Weeks,52,23,3,,,,
80,-,Mura Masa & Octavian,Move Me,-,50,1,,,,
81,up,DJ Snake & Niniola,Maradona Riddim,96,17,3,,,,
82,-,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",-,25,1,,,,
83,down,fantompower,tranquil wave,49,49,2,,,,
84,down,HM Surf,Couch Day,46,46,2,,,,
85,-,Petit Biscuit & JP Cooper,We Were Young,-,85,1,,,,
86,-,Magnetic Dreams,Momentum,-,82,2,,,,
87,-,xerLK,Fondette,-,87,1,,,,
88,-,dné,End Credits,-,88,1,,,,
89,-,James Blake,Where's the Catch? (feat. André 3000),-,89,1,,,,
90,down,Aerial Love,Breeze,83,76,3,,,,
91,-,Hippie Sabotage,Devil Eyes,-,6,1,,,,
92,-,xerLK,Toulouse,-,92,1,,,,
93,down,ADAM TK,V10,37,37,3,,,,
94,down,Anders Rhedin,Sleep Music Part 3,43,43,2,,,,
95,-,Susie Suh & Robot Koch,Here with Me,-,28,1,,,,
96,down,FKA twigs,mirrored heart,19,19,3,,,,
97,-,Zero 7,Swimmers (feat. Jem Cooke),-,78,1,,,,
98,-,Nils Frahm,The Dane,-,73,1,,,,
99,down,Gafacci,Same Vibe,23,10,3,,,,
100,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),84,21,3,,,,
